"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","HPDE 3&4","1073744642","Session 1","Practice","2021-10-17 16:10:00 UTC","2021-10-17 16:30:15 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DJ Jeffrey","1","1","77","HPDE4","4","4","","","","0","6","963.293","4","126.535","85.352","67.269","18.0","0"
"Adam Jeffrey","2","2","55","HPDE4","2","2","1.844","","1.844","1:09.63","6","1032.923","3","128.379","84.126","62.735","18.0","1"
"Natalee Wiebe","3","3","377","HPDE4","5","5","1.313","","3.157","27.416","6","990.709","4","129.692","83.274","65.408","18.0","0"
"Brian Jeffrey","4","4","66","HPDE4","3","3","1.566","","4.723","1:35.017","6","1058.31","6","131.258","82.281","61.23","18.0","1"
"red","5","1","111","","13","1","2.679","","7.402","0","5","928.008","5","133.937","80.635","58.189","15.0","0"
"Phil Usher","6","5","37","HPDE4","1","1","5.518","","12.920","1:00.282","6","1023.575","5","139.455","77.444","63.308","18.0","0"
"Orange ","7","2","44","","15","2","1.397","","14.317","3 Laps","2","591.162","2","140.852","76.676","36.538","6.0","0"
"Nicholas Vassilakis","8","1","09","HPDE3","12","2","4.898","","19.215","0","6","1118.019","6","145.75","74.099","57.96","18.0","0"
"Tigran  Gabrielyn ","9","6","79","HPDE4","8","8","0.707","","19.922","1 Lap","5","944.425","2","146.457","73.742","57.178","15.0","0"
"Greg Wiebe","10","2","127","HPDE3","10","1","1.175","","21.097","0 Laps","6","1100.185","3","147.632","73.155","58.899","18.0","0"
"Jorge Doffo","11","7","1","HPDE4","7","7","0.547","","21.644","2:16.654","6","1099.947","5","148.179","72.885","58.912","18.0","0"
"Kerri  Artz","12","8","1","HPDE4","6","6","3.756","","25.400","5 Laps","1","332.661","1","151.935","71.083","32.465","3.0","0"
"Timothy Connall","13","1","07","Spec E46","9","1","0.689","","26.089","0","2","498.035","1","152.624","70.762","43.37","6.0","0","BMW 330i","221594","TUALATIN OR","Red and white","Unassigned","California- Northern Region","2003","Esprit Cosmetic Surgeons"
"Team Abergel Motorsports","14","1","23","Super Touring 6","14","1","4.376","","30.465","0","5","1031.304","5","157.0","68.79","52.361","15.0","0","Mazda Miata","2S1240","white","1991"
"Team CH  Motorsports","15","1","23","Super Touring 3","11","1","1.798","","32.263","0","5","1001.894","3","158.798","68.011","53.898","15.0","0","bmw m3","2S1361","white","2009"
"Gary Karabetian","16","9","0","HPDE4","0","","","","","6 Laps","0","381.148","0","0.0","0.0","0.0","0.0","1"
