"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","HPDE 3&4","1073744640","Session 3","Practice","2021-10-16 21:15:00 UTC","2021-10-16 21:35:07 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Jeffrey","1","1","55","HPDE4","5","3","","","","0","5","879.371","5","122.792","87.954","61.408","15.0","1"
"blue","2","1","768","","1","1","0.717","","0.717","0","3","504.09","1","123.509","87.443","64.274","9.0","0"
"DJ Jeffrey","3","2","77","HPDE4","4","2","1.816","","2.533","1:27.648","6","967.019","2","125.325","86.176","67.01","18.0","1"
"red","4","2","776","","2","2","1.355","","3.888","2.164","3","506.254","2","126.68","85.254","63.999","9.0","0"
"Brian Jeffrey","5","3","66","HPDE4","7","4","0.675","","4.563","3:25.208","7","1084.579","4","127.355","84.802","69.704","21.0","0"
"red","6","3","111","","12","3","1.126","","5.689","7:52.461","6","976.551","2","128.481","84.059","66.356","18.0","0"
"Joel Corona","7","1","8028","HPDE3","6","1","0.428","","6.117","0","7","1090.504","4","128.909","83.78","69.326","21.0","0"
"Natalee Wiebe","8","4","377","HPDE4","8","5","0.513","","6.630","1:24.243","6","963.614","6","129.422","83.448","67.247","18.0","0"
"Gary Karabetian","9","5","0","HPDE4","9","6","2.501","","9.131","2:46.244","6","1045.615","2","131.923","81.866","61.973","18.0","1"
"Jorge Doffo","10","6","1","HPDE4","11","8","7.527","","16.658","2:46.24","6","1045.611","6","139.45","77.447","61.973","18.0","0"
"Thomas Weltzien","11","7","177","HPDE4","3","1","1.103","","17.761","2:01.518","6","1000.889","6","140.553","76.839","64.742","18.0","0","BMW 325","140939","silver","2001"
"Greg Wiebe","12","2","127","HPDE3","15","3","0.978","","18.739","1 Lap","6","1087.982","6","141.531","76.308","59.56","18.0","0"
"Tigran  Gabrielyn ","13","8","79","HPDE4","10","7","4.383","","23.122","3:25.311","6","1084.682","6","145.914","74.016","59.741","18.0","0"
"Team Abergel Motorsports","14","1","23","Super Touring 6","14","1","0.714","","23.836","0","6","1105.849","6","146.628","73.656","58.598","18.0","0","Mazda Miata","2S1240","white","1991"
"Mark Abiad","15","3","747","HPDE3","13","2","0.252","","24.088","2 Laps","5","955.369","5","146.88","73.529","56.523","15.0","0"
"George Edison","16","1","712","Super Touring 4","0","","","","","0","0","114.237","0","0.0","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
