"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","HPDE 3&4","1073744643","Session 2","Practice","2021-10-17 18:00:00 UTC","2021-10-17 18:19:19 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DJ Jeffrey","1","1","77","HPDE4","3","2","","","","0","7","1071.262","3","125.166","86.285","70.571","21.0","0"
"Adam Jeffrey","2","2","55","HPDE4","4","3","0.258","","0.258","1 Lap","6","940.405","3","125.424","86.108","68.906","18.0","0"
"Brian Jeffrey","3","3","66","HPDE4","6","5","2.735","","2.993","0.055","7","1071.317","5","128.159","84.27","70.567","21.0","0"
"Natalee Wiebe","4","4","377","HPDE4","7","6","1.552","","4.545","17.548","7","1088.81","2","129.711","83.262","69.434","21.0","0"
"red","5","1","111","","8","2","1.438","","5.983","0","6","983.722","4","131.149","82.349","65.872","18.0","0"
"Phil Usher","6","5","37","HPDE4","1","1","4.744","","10.727","1 Lap","6","976.552","6","135.893","79.474","66.356","18.0","0"
"Orange ","7","2","44","","2","1","0.560","","11.287","0 Laps","6","978.087","6","136.453","79.148","66.252","18.0","0"
"Greg Wiebe","8","1","127","HPDE3","9","1","7.471","","18.758","0","6","1061.045","1","143.924","75.04","61.072","18.0","0"
"Tigran  Gabrielyn ","9","6","79","HPDE4","5","4","1.764","","20.522","2 Laps","5","936.761","3","145.688","74.131","57.645","15.0","1"
"Nicholas Vassilakis","10","2","09","HPDE3","10","2","0.109","","20.631","22.756","6","1083.801","5","145.797","74.076","59.79","18.0","0"
"Jorge Doffo","11","7","1","HPDE4","13","","2.456","","23.087","2 Laps","5","1066.217","5","148.253","72.848","50.646","15.0","0"
"Timothy Connall","12","1","07","Spec E46","14","","0.574","","23.661","0","4","1004.95","1","148.827","72.567","42.987","12.0","0","BMW 330i","221594","TUALATIN OR","Red and white","Unassigned","California- Northern Region","2003","Esprit Cosmetic Surgeons"
"Team CH  Motorsports","13","1","23","Super Touring 3","12","1","6.815","","30.476","0","5","1003.196","2","155.642","69.39","53.828","15.0","0","bmw m3","2S1361","white","2009"
"Team Abergel Motorsports","14","1","23","Super Touring 6","11","1","2.723","","33.199","0","5","1018.923","5","158.365","68.197","52.997","15.0","0","Mazda Miata","2S1240","white","1991"
