"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","HPDE 3&4","1073744638","Session 1","Practice","2021-10-16 16:25:00 UTC","2021-10-16 16:42:53 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"blue","1","1","768","","7","2","","","","0","6","863.985","5","124.627","86.659","75.001","18.0","0"
"red","2","2","776","","8","3","1.033","","1.033","0.889","6","864.874","5","125.66","85.946","74.924","18.0","0"
"red","3","3","111","","9","4","4.192","","5.225","15.184","6","879.169","5","129.852","83.172","73.706","18.0","0"
"Brian Jeffrey","4","1","66","HPDE4","13","6","1.003","","6.228","0","6","895.786","6","130.855","82.534","72.339","18.0","0"
"DJ Jeffrey","5","2","77","HPDE4","14","7","0.139","","6.367","0 Laps","6","895.114","6","130.994","82.447","72.393","18.0","0"
"Adam Jeffrey","6","3","55","HPDE4","17","8","1.551","","7.918","8.549","6","904.335","5","132.545","81.482","71.655","18.0","0"
"Natalee Wiebe","7","4","377","HPDE4","12","5","2.279","","10.197","10.99","6","906.776","6","134.824","80.104","71.462","18.0","0"
"Thomas Weltzien","8","5","177","HPDE4","1","1","4.939","","15.136","0 Laps","6","859.342","4","139.763","77.274","75.407","18.0","0","BMW 325","140939","silver","2001"
"","9","4","44","","3","1","5.301","","20.437","2 Laps","4","607.579","3","145.064","74.45","71.102","12.0","0"
"Greg Wiebe","10","1","121","HPDE3","10","2","0.104","","20.541","0","6","936.693","6","145.168","74.397","69.18","18.0","0"
"Kerri  Artz","11","6","1","HPDE4","4","3","0.143","","20.684","3 Laps","3","459.662","3","145.311","74.323","70.487","9.0","0"
"Jorge Doffo","12","7","1","HPDE4","11","4","2.391","","23.075","1:12.764","6","968.55","6","147.702","73.12","66.904","18.0","0"
"John O'Connor","13","8","158","HPDE4","2","2","1.144","","24.219","2 Laps","4","618.688","4","148.846","72.558","69.825","12.0","0"
"Mark Abiad","14","2","747","HPDE3","16","3","2.685","","26.904","2 Laps","4","681.389","4","151.531","71.273","63.4","12.0","0"
"Joel Corona","15","3","8028","HPDE3","6","1","0.418","","27.322","5 Laps","1","182.208","1","151.949","71.076","59.273","3.0","0"
"Team CH  Motorsports","16","1","23","Super Touring 3","5","1","1.373","","28.695","0","5","870.53","1","153.322","70.44","62.031","15.0","1","bmw m3","2S1361","white","2009"
"Team Abergel Motorsports","17","1","23","Super Touring 6","15","1","0.852","","29.547","0","5","845.375","5","154.174","70.051","63.877","15.0","0","Mazda Miata","2S1240","white","1991"
