"Event ID","Event Name","Started At","Ended At"
"108-345-2147484183-20211015","SoCal NASA B-Willow #13 CCW Oct 2021","2021-10-16 00:00:00 UTC","2021-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","345","13","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","HPDE 3&4","1073744641","Session 4","Practice","2021-10-16 23:25:00 UTC","2021-10-16 23:46:38 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13-ccw-oct-2021/results/1073744641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Jeffrey","1","1","66","HPDE4","3","3","","","","0","7","1059.114","3","123.835","87.213","71.38","21.0","0"
"red","2","1","776","","6","2","1.045","","1.045","0","6","938.075","4","124.88","86.483","69.078","18.0","0"
"DJ Jeffrey","3","2","77","HPDE4","2","2","0.180","","1.225","42.736","7","1101.85","1","125.06","86.359","68.612","21.0","1"
"blue","4","2","768","","5","1","0.544","","1.769","1 Lap","5","803.033","2","125.604","85.985","67.245","15.0","0"
"Adam Jeffrey","5","3","55","HPDE4","1","1","0.022","","1.791","25.937","6","1085.051","5","125.626","85.969","59.721","18.0","2"
"Joel Corona","6","1","55","HPDE3","7","1","1.716","","3.507","0","7","1074.709","7","127.342","84.811","70.345","21.0","0"
"red","7","3","111","","13","3","0.150","","3.657","2 Laps","4","726.155","3","127.492","84.711","59.491","12.0","0"
"Natalee Wiebe","8","4","377","HPDE4","10","7","0.060","","3.717","33.176","7","1092.29","5","127.552","84.671","69.212","21.0","0"
"Gary Karabetian","9","5","0","HPDE4","4","4","1.503","","5.220","34.799","7","1093.913","6","129.055","83.685","69.11","21.0","0"
"Ethan Wilson","10","1","49","Spec E30","12","1","1.084","","6.304","0","3","599.622","3","130.139","82.988","54.034","9.0","0","BMW E30","196634","Fanta","1991","Western Grinding Service/ A-1 Imports Autoworks/ Frasier Construction/ Fanta"
"Orange ","11","4","44","","15","4","3.147","","9.451","1:27.802","6","1025.877","6","133.286","81.029","63.165","18.0","0"
"Greg Wiebe","12","2","127","HPDE3","18","3","5.277","","14.728","1 Lap","6","1071.59","4","138.563","77.943","60.471","18.0","0"
"Tigran  Gabrielyn ","13","6","79","HPDE4","9","6","2.132","","16.860","1 Lap","6","1055.624","6","140.695","76.762","61.385","18.0","0"
"Jorge Doffo","14","7","1","HPDE4","8","5","2.424","","19.284","3.891","6","1063.005","1","143.119","75.462","60.959","18.0","0"
"Thomas Weltzien","15","8","177","HPDE4","11","8","0.260","","19.544","8.198","6","1067.312","4","143.379","75.325","60.713","18.0","0","BMW 325","140939","silver","2001"
"Mark Abiad","16","3","747","HPDE3","16","2","2.217","","21.761","4 Laps","3","642.429","3","145.596","74.178","50.434","9.0","0"
"Timothy Connall","17","1","07","Spec E46","17","1","2.959","","24.720","0","6","1101.857","3","148.555","72.7","58.81","18.0","0","BMW 330i","221594","TUALATIN OR","Red and white","Unassigned","California- Northern Region","2003","Esprit Cosmetic Surgeons"
"Kerri  Artz","18","9","1","HPDE4","14","9","2.326","","27.046","5 Laps","2","489.47","2","150.881","71.58","44.129","6.0","0"
