"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871328","Sunday2","Qualifying Grid","2021-06-08 17:28:13 UTC","2021-06-08 17:28:13 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1613.501","1","87.861","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","14.899","1","1628.4","1","88.589","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","3","1","","","","0","1","685.644","1","91.506","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","4","1","027","IP","4","1","","","","0","1","1691.889","1","92.449","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","2","8","IP","5","2","","","","1.836","1","1693.725","1","92.765","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jessica Klee - IP","6","3","64","IP","6","3","","","","0 Laps","1","1629.834","1","93.853","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","7","4","34","IP","7","4","","","","0 Laps","1","1656.026","1","94.049","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","8","5","315","IP","8","5","","","","0 Laps","1","1649.056","1","94.385","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","9","6","25","IP","9","6","","","","0 Laps","1","1629.784","1","94.388","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Richard White - SM","10","1","00","SM","10","1","","","","0","1","1704.561","1","94.688","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Tony Salloum - GTS3","11","1","111","GTS3","11","1","","","","0","1","1395.73","1","94.872","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","12","1","007","BM","12","1","","","","0","1","1648.045","1","94.883","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","13","7","31W","IP","13","7","","","","0 Laps","1","1666.811","1","95.129","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","1","181","Spec E46","14","1","","","","0","1","1671.025","1","95.581","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","15","1","","","","0","1","1674.692","1","95.997","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Sanders - JP","16","1","215","JP","16","1","","","","0","1","1665.907","1","96.041","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","17","8","22","IP","17","8","","","","46.176","1","1738.065","1","97.046","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Brown - IS","18","1","242","IS","18","1","","","","0","1","1677.551","1","97.27","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","19","2","","","","12.414","1","1683.439","1","97.358","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
