"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744152","Practice2","Practice","2021-06-08 13:00:00 UTC","2021-06-08 13:26:29 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","9","999.086","7","90.234","89.767","72.967","20.25","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","2","1","34","IP","13","","3.674","","3.674","0","6","986.135","6","93.908","86.255","49.283","13.5","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sean McKay - IP","3","2","25","IP","12","4","0.012","","3.686","3:21.849","10","1187.984","8","93.92","86.244","68.183","22.5","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Jessica Klee - IP","4","3","64","IP","6","3","0.064","","3.750","8:18.313","14","1484.448","13","93.984","86.185","76.392","31.5","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","5","4","027","IP","5","2","0.204","","3.954","2 Laps","4","532.0","2","94.188","85.998","60.902","9.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard White - SM","6","1","00","SM","17","","0.422","","4.376","0","6","1501.623","5","94.61","85.615","32.365","13.5","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Tony Salloum - GTS3","7","1","111","GTS3","15","","0.594","","4.970","0","12","1531.619","11","95.204","85.08","63.462","27.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","8","1","05","GP","10","1","0.696","","5.666","0","8","1050.919","7","95.9","84.463","61.66","18.0","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","9","5","31W","IP","3","1","0.062","","5.728","2 Laps","4","533.813","3","95.962","84.408","60.695","9.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","10","1","46","HP","2","1","0.580","","6.308","0","14","1511.651","9","96.542","83.901","75.017","31.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","11","2","068","HP","14","","1.482","","7.790","6 Laps","8","1122.997","7","98.024","82.633","57.703","18.0","1","E46 M3","Black","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","12","1","42","Spec E46","9","1","1.202","","8.992","0","7","957.489","2","99.226","81.632","59.217","15.75","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","8","1","0.374","","9.366","0","7","853.168","4","99.6","81.325","66.458","15.75","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Johannes Nieman - IS","14","1","76","IS","4","1","0.571","","9.937","0","10","1142.114","6","100.171","80.862","70.921","22.5","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","15","2","127","Spec E46","16","","0.491","","10.428","16.327","5","973.816","2","100.662","80.467","41.589","11.25","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Gordy Wagner - IS","16","2","36","IS","7","2","0.680","","11.108","4 Laps","6","772.664","4","101.342","79.927","62.899","13.5","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","3","31B","Spec E46","11","2","1.954","","13.062","7:06.391","11","1383.88","10","103.296","78.415","64.384","24.75","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"William Mellott - IS","18","3","368","IS","0","","","","","10 Laps","0","126.037","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
