"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744154","2-Sprint 150% (feature)","Race","2021-06-07 21:10:00 UTC","2021-06-07 21:39:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","19","1695.859","2","86.548","93.59","90.75","42.75","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Hugh Stewart - CM","2","2","23","CM","3","3","5.791","","5.791","5.791","19","1701.65","2","87.209","92.88","90.442","42.75","0","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Todd Brown - CM","3","3","800","CM","1","1","31.485","","37.276","37.276","19","1733.135","6","88.877","91.137","88.799","42.75","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Christina Lam - CM","4","4","12","CM","4","4","2.507","","39.783","39.783","19","1735.642","6","88.727","91.291","88.67","42.75","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","41.273","","1:21.056","0","19","1776.915","10","91.256","88.761","86.611","42.75","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","7","2","3.035","","1:24.091","0","19","1779.95","15","91.8","88.235","86.463","42.75","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","8","3","2.101","","1:26.192","2.101","19","1782.051","8","92.086","87.961","86.361","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","8","3","34","IP","6","1","1 Lap","","1 Lap","1 Lap","18","1699.817","7","92.158","87.893","85.774","40.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sean McKay - IP","9","4","25","IP","13","6","32.558","","1 Lap","1 Lap","18","1732.375","11","93.504","86.627","84.162","40.5","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jessica Klee - IP","10","5","64","IP","14","7","6.060","","1 Lap","1 Lap","18","1738.435","9","93.887","86.274","83.869","40.5","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","11","6","315","IP","12","5","34.636","","1 Lap","1 Lap","18","1773.071","7","94.973","85.287","82.23","40.5","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","1","181","Spec E46","22","2","3.893","","1 Lap","0","18","1776.964","8","96.272","84.137","82.05","40.5","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Gordy Wagner - IS","13","1","36","IS","20","1","4.919","","1 Lap","0","18","1781.883","14","97.016","83.491","81.824","40.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Solomon - BM","14","1","007","BM","15","1","0.432","","1 Lap","0","18","1782.315","14","95.04","85.227","81.804","40.5","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","23","2","4.214","","1 Lap","0","18","1786.529","14","96.333","84.083","81.611","40.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","16","2","242","IS","26","2","0.521","","1 Lap","5.167","18","1787.05","6","96.94","83.557","81.587","40.5","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","17","2","745","Spec E46","21","1","0.261","","1 Lap","10.347","18","1787.311","6","96.579","83.869","81.575","40.5","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","18","7","93","IP","25","8","4.478","","1 Lap","11.839","18","1791.789","14","97.224","83.313","81.371","40.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","19","2","072","DM","24","2","1 Lap","","2 Laps","2 Laps","17","1697.998","9","97.47","83.102","81.096","38.25","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Sanders - JP","20","1","215","JP","19","1","1.369","","2 Laps","0","17","1699.367","16","96.687","83.775","81.03","38.25","0","E46 328i","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","21","8","22","IP","27","9","29.730","","2 Laps","2 Laps","17","1729.097","6","97.926","82.716","79.637","38.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","22","3","76","IS","28","3","6.156","","2 Laps","1 Lap","17","1735.253","5","99.421","81.472","79.354","38.25","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","23","3","42","Spec E46","31","4","0.503","","2 Laps","1 Lap","17","1735.756","15","99.068","81.762","79.331","38.25","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tony Salloum - GTS3","24","1","111","GTS3","16","1","2.212","","2 Laps","0","17","1737.968","8","95.202","85.082","79.23","38.25","1","E46 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","25","4","368","IS","30","4","1.907","","2 Laps","1 Lap","17","1739.875","3","100.072","80.942","79.144","33.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","26","4","127","Spec E46","29","3","21.241","","2 Laps","1 Lap","17","1761.116","16","99.678","81.262","78.189","38.25","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","27","5","31B","Spec E46","35","6","18.112","","2 Laps","2.264","17","1779.228","17","101.809","79.561","77.393","38.25","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","28","6","550","Spec E46","33","5","0.434","","2 Laps","2.698","17","1779.662","6","101.071","80.142","77.374","36.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","29","3","67","DM","34","3","7.048","","2 Laps","9.795","17","1786.71","13","101.968","79.437","77.069","38.25","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","30","1","78","EM","32","1","1 Lap","","3 Laps","0","16","1695.996","13","101.91","79.482","76.415","36.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","31","1","05","GP","9","1","18.417","","3 Laps","0","16","1714.413","10","94.646","85.582","75.594","36.0","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","32","1","7","M3T","36","1","50.387","","3 Laps","0","16","1764.8","16","106.74","75.885","73.436","36.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
