"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744148","Practice1","Practice","2021-06-07 13:27:00 UTC","2021-06-07 13:59:06 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","10","1","","","","0","7","852.173","6","89.127","90.882","66.536","15.75","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Hugh Stewart - CM","2","2","23","CM","36","","0.994","","0.994","5:29.81","9","1181.983","4","90.121","89.879","61.676","20.25","1","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Christina Lam - CM","3","3","12","CM","30","","0.717","","1.711","8:34.304","11","1366.477","10","90.838","89.17","65.204","24.75","2","E46 M3","White","North Atlantic","Yes","Provisional"
"Todd Brown - CM","4","4","800","CM","27","","0.618","","2.329","12:27.99","13","1600.163","9","91.456","88.567","65.806","29.25","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Chad Waddell - IP","5","1","027","IP","14","5","1.137","","3.466","0","10","1139.96","8","92.593","87.48","71.055","22.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","1","1","DM","16","1","1.239","","4.705","0","9","1098.763","8","93.832","86.324","66.347","20.25","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","7","1","05","GP","12","1","0.001","","4.706","0","10","1315.675","9","93.833","86.324","61.565","22.5","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","2","8","IP","18","6","0.376","","5.082","7:20.692","8","1580.652","8","94.209","85.979","40.996","18.0","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Tony Salloum - GTS3","9","1","111","GTS3","39","","0.552","","5.634","0","11","1602.289","8","94.761","85.478","55.608","24.75","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","10","3","25","IP","2","1","0.555","","6.189","8:10","15","1629.96","11","95.316","84.98","74.542","33.75","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","11","4","34","IP","28","","0.183","","6.372","8:19.244","13","1639.204","9","95.499","84.818","64.238","29.25","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","12","1","46","HP","26","","0.066","","6.438","0","14","1627.364","14","95.565","84.759","69.683","31.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bob Solomon - BM","13","1","007","BM","29","","0.030","","6.468","0","11","1620.764","10","95.595","84.732","54.974","24.75","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","14","2","068","HP","33","","0.260","","6.728","1 Lap","13","1617.82","11","95.855","84.503","65.088","29.25","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Richard White - SM","15","1","00","SM","25","1","0.201","","6.929","0","14","1626.61","6","96.056","84.326","69.716","31.5","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Michael Kerner - IP","16","5","315","IP","11","4","0.590","","7.519","8:10.542","15","1630.502","11","96.646","83.811","74.517","33.75","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","17","1","181","Spec E46","1","1","0.891","","8.410","0","14","1557.727","14","97.537","83.045","72.798","31.5","1","E46 330i","Black","South Atlantic","Yes","Competition"
"John Sanders - JP","18","1","215","JP","6","1","0.061","","8.471","0","9","1064.475","8","97.598","82.994","68.484","20.25","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","19","1","36","IS","13","2","0.191","","8.662","0","14","1590.357","11","97.789","82.831","71.305","31.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","20","2","242","IS","20","3","0.007","","8.669","2.47","14","1592.827","11","97.796","82.825","71.194","31.5","0","E36 M3","Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","21","6","93","IP","8","2","0.078","","8.747","6:49.466","14","1549.426","13","97.874","82.759","73.188","31.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jessica Klee - IP","22","7","64","IP","35","","0.054","","8.801","7:29.017","5","1588.977","5","97.928","82.714","25.488","11.25","2","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","23","2","072","DM","19","3","0.030","","8.831","0 Laps","9","1092.007","8","97.958","82.688","66.758","20.25","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","24","2","745","Spec E46","21","6","0.044","","8.875","2 Laps","12","1391.346","4","98.002","82.651","69.86","27.0","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","25","8","31","IP","9","3","0.494","","9.369","5 Laps","5","672.149","3","98.496","82.237","60.254","11.25","1","E36 M3","White","South Atlantic","Yes","Competition"
"George Pizzullo - IP","26","9","22","IP","37","","0.031","","9.400","4:36.762","10","1416.722","2","98.527","82.211","57.174","22.5","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","27","3","76","IS","23","4","0.915","","10.315","1 Lap","13","1546.432","13","99.442","81.455","68.092","29.25","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","28","3","127","Spec E46","3","2","0.296","","10.611","0 Laps","14","1552.168","11","99.738","81.213","73.059","31.5","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","29","4","42","Spec E46","4","3","0.710","","11.321","1 Lap","13","1544.379","8","100.448","80.639","68.183","29.25","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ron Checca - Spec E46","30","5","88","Spec E46","34","","0.229","","11.550","2 Laps","12","1555.912","5","100.677","80.455","62.471","27.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Michael Wagner - IS","31","4","511","IS","38","","0.231","","11.781","8 Laps","6","1016.567","5","100.908","80.271","47.808","13.5","0","E36 328i","White","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","32","6","550","Spec E46","5","4","1.232","","13.013","6 Laps","8","1041.358","3","102.14","79.303","62.226","18.0","1","E46 330ci","Green","North Atlantic","Yes","Rookie"
