"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871327","Sunday1","Qualifying Grid","2021-06-08 17:28:08 UTC","2021-06-08 17:28:08 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1695.859","1","86.548","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Hugh Stewart - CM","2","2","23","CM","2","2","","","","5.791","1","1701.65","1","87.209","0.0","0.0","0.0","0","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Christina Lam - CM","3","3","12","CM","3","3","","","","39.783","1","1735.642","1","88.727","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Todd Brown - CM","4","4","800","CM","4","4","","","","37.276","1","1733.135","1","88.877","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","1776.915","1","91.256","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","6","1","","","","0","1","1779.95","1","91.8","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","7","2","","","","2.101","1","1782.051","1","92.086","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","8","3","34","IP","8","3","","","","0 Laps","1","1699.817","1","92.158","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sean McKay - IP","9","4","25","IP","9","4","","","","0 Laps","1","1732.375","1","93.504","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jessica Klee - IP","10","5","64","IP","10","5","","","","0 Laps","1","1738.435","1","93.887","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","11","1","05","GP","11","1","","","","0","1","1714.413","1","94.646","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","12","6","315","IP","12","6","","","","0 Laps","1","1773.071","1","94.973","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Bob Solomon - BM","13","1","007","BM","13","1","","","","0","1","1782.315","1","95.04","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","14","5","918","CM","14","5","","","","0 Laps","1","1226.931","1","95.178","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Tony Salloum - GTS3","15","1","111","GTS3","15","1","","","","0","1","1737.968","1","95.202","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","16","1","00","SM","16","1","","","","0","1","1765.403","1","96.124","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","17","1","181","Spec E46","17","1","","","","0","1","1776.964","1","96.272","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","1","46","HP","18","1","","","","0","1","1786.529","1","96.333","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","19","2","","","","10.347","1","1787.311","1","96.579","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"John Sanders - JP","20","1","215","JP","20","1","","","","0","1","1699.367","1","96.687","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","21","1","242","IS","21","1","","","","0","1","1787.05","1","96.94","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","22","2","36","IS","22","2","","","","0 Laps","1","1781.883","1","97.016","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"JP Tracey - IP","23","7","93","IP","23","7","","","","11.839","1","1791.789","1","97.224","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","24","2","","","","0 Laps","1","1697.998","1","97.47","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"George Pizzullo - IP","25","8","22","IP","25","8","","","","0 Laps","1","1729.097","1","97.926","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","26","3","42","Spec E46","26","3","","","","0 Laps","1","1735.756","1","99.068","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","27","2","068","HP","27","2","","","","0 Laps","1","543.817","1","99.226","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","28","3","76","IS","28","3","","","","0 Laps","1","1735.253","1","99.421","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","29","4","127","Spec E46","29","4","","","","0 Laps","1","1761.116","1","99.678","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"William Mellott - IS","30","4","368","IS","30","4","","","","0 Laps","1","1739.875","1","100.072","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","31","5","550","Spec E46","31","5","","","","2.698","1","1779.662","1","101.071","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","32","6","31B","Spec E46","32","6","","","","2.264","1","1779.228","1","101.809","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","33","1","78","EM","33","1","","","","0","1","1695.996","1","101.91","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","34","3","67","DM","34","3","","","","9.795","1","1786.71","1","101.968","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","35","1","7","M3T","35","1","","","","0","1","1764.8","1","106.74","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","36","9","31W","IP","36","9","","","","0 Laps","1","212.965","1","0.0","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
