"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744149","Qualify","Qualifying","2021-06-07 16:09:00 UTC","2021-06-07 16:40:50 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","4","879.344","3","87.616","92.449","36.846","9.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Hugh Stewart - CM","2","2","23","CM","22","4","0.893","","0.893","-2 Laps","6","792.284","3","88.509","91.516","61.342","13.5","1","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Todd Brown - CM","3","3","800","CM","5","2","0.307","","1.200","3:29.191","8","1088.535","3","88.816","91.2","59.53","18.0","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Christina Lam - CM","4","4","12","CM","20","3","1.900","","3.100","-2 Laps","6","806.108","2","90.716","89.29","60.29","13.5","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Afrim Zeka - IP","5","1","34","IP","9","4","1.490","","4.590","0","8","1108.385","3","92.206","87.847","58.463","18.0","2","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","6","1","1","DM","12","2","0.577","","5.167","0","8","1066.744","7","92.783","87.3","60.746","18.0","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","3","2","0.225","","5.392","1 Lap","7","796.944","6","93.008","87.089","71.147","15.75","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard White - SM","8","1","00","SM","21","1","0.409","","5.801","0","7","1031.984","2","93.417","86.708","54.943","15.75","2","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - IP","9","3","8","IP","2","1","0.354","","6.155","3 Laps","5","685.45","3","93.771","86.381","59.085","11.25","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","10","4","31W","IP","27","","0.055","","6.210","11:31.369","8","1799.754","7","93.826","86.33","36.005","18.0","1","E36 M3","White","South Atlantic","Yes","Competition"
