"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744153","3-Sprint 150%","Race","2021-06-08 14:48:00 UTC","2021-06-08 15:17:45 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","18","1613.501","3","87.861","92.191","90.363","40.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","4","2","14.899","","14.899","14.899","18","1628.4","6","88.589","91.433","89.536","40.5","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Chad Waddell - IP","3","1","027","IP","7","2","1:03.489","","1:18.388","0","18","1691.889","3","92.449","87.616","86.176","40.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","4","2","8","IP","6","1","1.836","","1:20.224","1.836","18","1693.725","18","92.765","87.317","86.082","40.5","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean McKay - IP","5","3","25","IP","9","4","1 Lap","","1 Lap","1 Lap","17","1629.784","10","94.388","85.816","84.49","38.25","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jessica Klee - IP","6","4","64","IP","10","5","0.050","","1 Lap","1 Lap","17","1629.834","11","93.853","86.305","84.487","38.25","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","7","1","007","BM","12","1","18.211","","1 Lap","0","17","1648.045","6","94.883","85.368","83.554","38.25","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Michael Kerner - IP","8","5","315","IP","11","6","1.011","","1 Lap","1 Lap","17","1649.056","3","94.385","85.819","83.502","38.25","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","9","6","34","IP","8","3","6.970","","1 Lap","1 Lap","17","1656.026","3","94.049","86.125","83.151","38.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"John Sanders - JP","10","1","215","JP","19","1","9.881","","1 Lap","0","17","1665.907","12","96.041","84.339","82.658","38.25","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","11","7","31W","IP","36","8","0.904","","1 Lap","1 Lap","17","1666.811","14","95.129","85.148","82.613","38.25","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","1","181","Spec E46","16","1","4.214","","1 Lap","0","17","1671.025","6","95.581","84.745","82.405","38.25","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","13","1","46","HP","17","1","3.667","","1 Lap","0","17","1674.692","14","95.997","84.378","82.224","38.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","14","1","242","IS","20","1","2.859","","1 Lap","0","17","1677.551","15","97.27","83.273","82.084","38.25","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","2","745","Spec E46","18","2","5.888","","1 Lap","12.414","17","1683.439","9","97.358","83.198","81.797","38.25","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Primozic - DM","16","1","072","DM","23","2","30.448","","1 Lap","0","17","1713.887","12","98.733","82.039","80.344","38.25","0","E36 M3","Black","South Atlantic","Yes","Competition"
"George Pizzullo - IP","17","8","22","IP","24","7","24.178","","1 Lap","46.176","17","1738.065","16","97.046","83.466","79.226","38.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Gordy Wagner - IS","18","2","36","IS","21","2","2.251","","1 Lap","1:02.765","17","1740.316","10","98.441","82.283","79.124","38.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","3","42","Spec E46","25","3","1 Lap","","2 Laps","1 Lap","16","1613.851","13","98.67","82.092","80.305","36.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","20","4","127","Spec E46","28","4","3.990","","2 Laps","1 Lap","16","1617.841","15","98.465","82.263","80.107","36.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","21","3","76","IS","27","3","9.285","","2 Laps","1 Lap","16","1627.126","10","99.372","81.512","79.65","36.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","22","5","31B","Spec E46","31","6","29.868","","2 Laps","1 Lap","16","1656.994","12","100.763","80.387","78.214","36.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","23","6","550","Spec E46","30","5","2.458","","2 Laps","1 Lap","16","1659.452","11","100.313","80.747","78.098","36.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","24","2","67","DM","33","3","2.330","","2 Laps","1 Lap","16","1661.782","11","101.539","79.772","77.989","36.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","25","1","78","EM","32","1","21.564","","2 Laps","0","16","1683.346","5","102.893","78.723","76.99","36.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Richard White - SM","26","1","00","SM","15","1","21.215","","2 Laps","0","16","1704.561","6","94.688","85.544","76.031","36.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Bob Martin - M3T","27","1","7","M3T","34","1","1 Lap","","3 Laps","0","15","1620.694","13","105.467","76.801","74.968","33.75","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Tony Salloum - GTS3","28","1","111","GTS3","14","1","1 Lap","","4 Laps","0","14","1395.73","3","94.872","85.378","81.248","31.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","29","4","368","IS","29","4","1:20.582","","4 Laps","3 Laps","14","1476.312","4","100.76","80.389","76.813","31.5","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","30","3","1","DM","5","1","7 Laps","","DNF","10 Laps","7","685.644","3","91.506","88.519","82.696","15.75","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","31","1","05","GP","35","1","5 Laps","","DNF","0","2","367.284","1","111.42","72.698","44.108","4.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
