"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871326","Saturday2","Qualifying Grid","2021-06-08 17:28:04 UTC","2021-06-08 17:28:04 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1447.094","1","88.376","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","1","1442.421","1","88.508","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Hugh Stewart - CM","3","3","23","CM","3","3","","","","0 Laps","1","492.507","1","89.402","0.0","0.0","0.0","0","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Christina Lam - CM","4","4","12","CM","4","4","","","","0 Laps","1","583.869","1","91.464","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","1495.674","1","91.821","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","6","1","34","IP","6","1","","","","0","1","1518.155","1","92.063","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","7","2","8","IP","7","2","","","","0 Laps","1","1506.321","1","92.126","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","8","3","027","IP","8","3","","","","0 Laps","1","1464.261","1","93.248","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","9","1","05","GP","9","1","","","","0","1","1527.825","1","93.519","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","10","4","31W","IP","10","4","","","","4.294","1","1522.449","1","93.653","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
