"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","536871329","Entire weekend","Qualifying Grid","2021-06-08 18:17:50 UTC","2021-06-08 18:17:50 UTC","FINAL","7","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/536871329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","6","1695.859","7","86.548","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Hugh Stewart - CM","2","2","23","CM","2","2","","","","5.791","4","1701.65","7","87.209","0.0","0.0","0.0","0","E46 M3","White/Blue","North Atlantic","Yes","Provisional"
"Todd Brown - CM","3","3","800","CM","3","3","","","","-1 Laps","7","1447.094","3","88.376","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Christina Lam - CM","4","4","12","CM","4","4","","","","39.783","4","1735.642","7","88.727","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","6","1776.915","7","91.256","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","6","1","","","","0","5","1779.95","7","91.8","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","7","2","34","IP","7","2","","","","-2 Laps","7","1518.155","3","92.063","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","8","3","027","IP","8","3","","","","2.101","6","1782.051","7","92.086","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard White - SM","9","1","00","SM","9","1","","","","0","7","1031.984","2","93.417","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Sean McKay - IP","10","4","25","IP","10","4","","","","-1 Laps","6","1732.375","7","93.504","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","11","1","05","GP","11","1","","","","0","6","1527.825","3","93.519","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","12","5","31W","IP","12","5","","","","-1 Laps","6","1522.449","3","93.653","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jessica Klee - IP","13","6","64","IP","13","6","","","","-2 Laps","7","1629.834","6","93.853","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","14","7","315","IP","14","7","","","","-1 Laps","6","1649.056","6","94.385","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Tony Salloum - GTS3","15","1","111","GTS3","15","1","","","","0","7","1602.289","1","94.761","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","16","1","007","BM","16","1","","","","0","5","1648.045","6","94.883","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","17","5","918","CM","17","5","","","","3 Laps","3","1226.931","7","95.178","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","18","1","46","HP","18","1","","","","0","7","1627.364","1","95.565","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","19","1","181","Spec E46","19","1","","","","0","6","1671.025","6","95.581","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","20","2","068","HP","20","2","","","","2 Laps","5","1617.82","1","95.855","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"John Sanders - JP","21","1","215","JP","21","1","","","","0","6","1665.907","6","96.041","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
