"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744151","4-Sprint 100%","Race","2021-06-08 17:49:00 UTC","2021-06-08 18:11:34 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","14","1269.531","2","89.142","90.866","89.324","31.5","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","26.179","","26.179","26.179","14","1295.71","11","90.74","89.266","87.52","31.5","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","3","1","34","IP","7","2","1:08.162","","1:34.341","0","14","1363.872","11","95.874","84.486","83.146","31.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Richard White - SM","4","1","00","SM","10","1","2.305","","1:36.646","0","14","1366.177","5","95.957","84.413","83.005","31.5","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","5","2","31W","IP","13","4","1 Lap","","1 Lap","1 Lap","13","1273.393","7","95.996","84.379","82.692","29.25","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","1","181","Spec E46","14","1","13.244","","1 Lap","0","13","1286.637","8","97.275","83.269","81.841","29.25","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jessica Klee - IP","7","3","64","IP","6","1","5.490","","1 Lap","1 Lap","13","1292.127","13","95.435","84.875","81.494","29.25","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","8","4","315","IP","8","3","2.634","","1 Lap","1 Lap","13","1294.761","9","97.596","82.995","81.328","29.25","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","9","1","072","DM","23","2","2.464","","1 Lap","0","13","1297.225","13","98.045","82.615","81.173","29.25","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Sanders - JP","10","1","215","JP","16","1","1.110","","1 Lap","0","13","1298.335","13","97.518","83.062","81.104","29.25","0","E46 328i","Black","North Atlantic","Yes","Competition"
"George Pizzullo - IP","11","5","22","IP","17","5","2.883","","1 Lap","1 Lap","13","1301.218","7","98.19","82.493","80.924","29.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Brown - IS","12","1","242","IS","18","1","0.304","","1 Lap","0","13","1301.522","9","98.393","82.323","80.905","29.25","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","13","1","46","HP","21","1","0.379","","1 Lap","0","13","1301.901","13","96.341","84.076","80.882","29.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","14","2","36","IS","20","2","8.433","","1 Lap","8.812","13","1310.334","13","97.818","82.807","80.361","29.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","2","745","Spec E46","19","2","2.581","","1 Lap","26.278","13","1312.915","7","98.239","82.452","80.203","29.25","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","16","3","42","Spec E46","22","4","5.602","","1 Lap","31.88","13","1318.517","8","99.197","81.656","79.862","29.25","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","17","4","127","Spec E46","21","3","0.317","","1 Lap","32.197","13","1318.834","6","98.972","81.841","79.843","29.25","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IS","18","3","76","IS","24","3","10.433","","1 Lap","27.745","13","1329.267","12","99.221","81.636","79.217","29.25","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","19","5","31B","Spec E46","27","6","23.020","","1 Lap","1:05.65","13","1352.287","10","101.47","79.827","77.868","29.25","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","20","6","550","Spec E46","25","5","0.126","","1 Lap","1:05.776","13","1352.413","10","101.405","79.878","77.861","29.25","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","21","1","78","EM","29","1","7.219","","1 Lap","0","13","1359.632","10","101.664","79.674","77.447","29.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","22","2","67","DM","28","3","1.059","","1 Lap","1:03.466","13","1360.691","9","102.307","79.173","77.387","29.25","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","23","1","7","M3T","30","1","1 Lap","","2 Laps","0","12","1333.246","11","107.464","75.374","72.905","27.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Tony Salloum - GTS3","24","1","111","GTS3","11","1","3 Laps","","5 Laps","0","9","895.736","6","96.05","84.331","81.386","20.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","25","3","1","DM","3","1","2 Laps","","7 Laps","6 Laps","7","770.99","2","94.238","85.953","73.542","15.75","2","E36 M3","White blue","South Atlantic","Yes","Competition"
