"Event ID","Event Name","Started At","Ended At"
"9-4-2147484214-20210607","BMW Thunderbolt Raceway","2021-06-07 13:27:00 UTC","2021-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","New Jersey chapter","1073744150","1-Sprint 150%","Race","2021-06-07 19:06:00 UTC","2021-06-07 19:29:53 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-thunderbolt-raceway-2021/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","16","1442.421","3","88.508","91.517","89.849","36.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","3","3","4.673","","4.673","4.673","16","1447.094","5","88.376","91.654","89.559","36.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","1","8","IP","9","3","59.227","","1:03.900","0","16","1506.321","5","92.126","87.923","86.037","36.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","4","2","34","IP","5","1","11.834","","1:15.734","11.834","16","1518.155","6","92.063","87.983","85.367","36.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","5","3","31W","IP","10","4","4.294","","1:20.028","16.128","16","1522.449","7","93.653","86.489","85.126","36.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","6","1","05","GP","11","1","5.376","","1:25.404","0","16","1527.825","7","93.519","86.613","84.826","36.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","7","4","25","IP","13","6","1 Lap","","1 Lap","1 Lap","15","1444.71","5","94.989","85.273","84.1","33.75","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kerner - IP","8","5","315","IP","12","5","16.687","","1 Lap","1 Lap","15","1461.397","7","94.613","85.612","83.14","33.75","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Bob Solomon - BM","9","1","007","BM","18","1","1.944","","1 Lap","0","15","1463.341","7","95.163","85.117","83.029","33.75","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","10","6","027","IP","7","2","0.920","","1 Lap","1 Lap","15","1464.261","12","93.248","86.865","82.977","33.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
