"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743728","TT Green 2","Qualifying","2023-04-16 16:05:00 UTC","2023-04-16 16:26:44 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","20","5","","","","0","3","830.455","1","132.445","73.389","35.113","8.100000000000001","0","2014 Scion Frs"
"Sam Graff","2","1","7","Tuner 3 (T3)","3","2","1.378","","1.378","0","5","812.135","3","133.823","72.633","59.842","13.5","0","2022 Subaru BRZ"
"Mat Beck","3","1","67","Sport 4 (S4)","5","1","0.016","","1.394","0","5","821.12","3","133.839","72.625","59.187","13.5","0","2023 Subaru BRZ"
"David Ginn","4","2","223","Tuner 4 (T4)","1","1","0.430","","1.824","-2 Laps","5","806.988","4","134.269","72.392","60.224","13.5","0","2016 Scion FRS"
"Galen Smith","5","2","71","Tuner 3 (T3)","2","1","1.041","","2.865","3.746","5","815.881","1","135.31","71.835","59.568","13.5","0","2015 Volkswagen Golf R"
"Amy Fair","6","3","23","Tuner 3 (T3)","4","3","0.293","","3.158","2:27.06","6","959.195","6","135.603","71.68","60.801","16.200000000000003","0","2023 Subaru BRZ"
"Nolan Eberl-Coe","7","3","123","Tuner 4 (T4)","9","3","0.314","","3.472","4:51.955","7","1122.41","7","135.917","71.514","60.62","18.900000000000002","0","2015 Subaru BRZ"
"Jimmy Chen","8","1","31","Sport 5 (S5)","7","1","0.513","","3.985","0","7","1118.852","4","136.43","71.245","60.812","18.900000000000002","0","2013 Scion FR-S"
"Daniel Moore","9","4","28","Tuner 4 (T4)","6","2","0.555","","4.540","2:52.178","6","1002.633","2","136.985","70.957","58.167","16.200000000000003","0","2001 Honda S2000"
"Cross Kirchmeier","10","2","75","Sport 5 (S5)","10","2","1.354","","5.894","1 Lap","6","1013.08","5","138.339","70.262","57.567","16.200000000000003","0","2016 Scion FR-S"
"Jim Rowland","11","1","36","Max 5 (M5)","8","1","0.217","","6.111","0","4","716.3","4","138.556","70.152","54.279","10.8","0","2001 Mazda Miata"
"Mick Harrison","12","3","88","Sport 5 (S5)","11","3","3.184","","9.295","1 Lap","6","1014.367","5","141.74","68.576","57.494","16.200000000000003","0","2020 Mazda Miata"
"Jim Bunch","13","4","119","Tuner 3 (T3)","13","4","0.977","","10.272","3:41.756","6","1033.891","5","142.717","68.107","56.408","16.200000000000003","0","2015 Ford Mustang"
"Brian Brooks","14","4","86","Sport 5 (S5)","15","5","0.382","","10.654","1 Lap","6","1032.227","6","143.099","67.925","56.499","16.200000000000003","0","2016 Scion FR-S"
"Darryl Paul","15","1","62","Sport 6 (S6)","12","1","0.086","","10.740","0","6","1022.679","6","143.185","67.884","57.027","16.200000000000003","0","1996 Mazda Miata"
"Bob Bailey","16","5","1","Sport 5 (S5)","14","4","1.362","","12.102","1 Lap","6","1040.846","4","144.547","67.245","56.031","16.200000000000003","0","2016 Mazda MX-5 Miata"
"Jason Hatzenbuehler","17","2","63","Sport 4 (S4)","16","2","2.686","","14.788","3:58.938","6","1060.058","6","147.233","66.018","55.016","16.200000000000003","0","2008 Mercedes-Benz Clk350"
"E. L. F. (Buck) Entriken","18","1","117","Tuner 5 (T5)","17","1","2.161","","16.949","0","6","1083.363","6","149.394","65.063","53.832","16.200000000000003","0","2001 Mazda Miata"
"Ron Hefty","19","5","77","Tuner 4 (T4)","19","4","0.168","","17.117","4:18.818","6","1089.273","6","149.562","64.99","53.54","16.200000000000003","0","Mazda RX8"
"Christian Carter","20","2","142","Sport 6 (S6)","18","2","0.449","","17.566","1:02.599","6","1085.278","4","150.011","64.795","53.737","16.200000000000003","0","1995 Mazda Miata"
