"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743722","Red/Green/Orange Open","Qualifying","2023-04-16 13:45:00 UTC","2023-04-16 14:04:38 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Anthony Pearson","1","1","721","Max 2 (M2)","17","1","","","","0","5","941.52","4","132.074","73.595","51.619","13.5","0","2020 Toyota Supra 3.0"
"Dave Kunes","2","1","74","Sport 1 (S1)","10","3","2.635","","2.635","0","4","807.015","4","134.709","72.156","48.178","10.8","0","2009 Chevrolet Corvette Z06"
"Mat Beck","3","1","67","Sport 4 (S4)","15","1","3.580","","6.215","0","5","960.429","4","138.289","70.288","50.602","13.5","0","2023 Subaru BRZ"
"Sam Graff","4","1","7","Tuner 3 (T3)","11","2","0.611","","6.826","0","3","649.83","3","138.9","69.978","44.873","8.1","0","2022 Subaru BRZ"
"Brian Phillips","5","1","859","Max 1 (M1)","22","2","1.060","","7.886","0","3","714.937","3","139.96","69.448","40.787","8.1","0","2019 Chevrolet Corvette"
"Daniel Moore","6","1","28","Tuner 4 (T4)","16","2","0.535","","8.421","0","5","985.906","5","140.495","69.184","49.295","13.5","0","2001 Honda S2000"
"Scott Lason","7","2","61","Sport 1 (S1)","2","1","1.980","","10.401","3 Laps","1","315.532","1","142.475","68.222","30.805","2.7","0","2003 Dodge Viper"
"Brian Buchanan","8","1","571","Sport 2 (S2)","14","3","0.008","","10.409","0","1","392.779","1","142.483","68.219","24.747","2.7","0","2023 Chevrolet Camaro SS 1LE"
"Darryl Paul","9","1","62","Sport 6 (S6)","13","1","1.170","","11.579","0","5","984.95","5","143.653","67.663","49.343","13.5","0","1996 Mazda Miata"
"Larry Waterman","10","2","903","Max 1 (M1)","7","1","0.430","","12.009","2 Laps","1","342.042","1","144.083","67.461","28.418","2.7","0","2018 Chevrolet ZO6"
