"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743707","TT Red 2","Qualifying","2023-04-15 15:45:00 UTC","2023-04-15 16:06:11 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Unlimited 1 (U1)","1","1","","","","0","4","641.932","4","120.129","80.913","60.567","10.8","0","2019 Porsche GT3 RS"
"Larry Waterman","2","1","903","Max 1 (M1)","3","2","1.978","","1.978","0","3","532.338","3","122.107","79.602","54.777","8.100000000000001","0","2018 Chevrolet ZO6"
"Tom Bergeron","3","1","5","Sport 1 (S1)","4","1","1.446","","3.424","0","3","537.825","3","123.553","78.671","54.218","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Kunwoo Lee","4","1","88","Max 3 (M3)","6","1","0.137","","3.561","0","3","540.733","2","123.69","78.584","53.927","8.100000000000001","0","2022 Porsche Cayman GT4"
"Mike Myers","5","2","87","Unlimited 1 (U1)","5","2","0.148","","3.709","2:30.126","5","792.058","5","123.838","78.49","61.359","13.5","0","2018 Chevrolet Camaro SS 1LE"
"Chris Wheelock","6","1","16","Tuner 2 (T2)","7","1","0.571","","4.280","0","3","549.074","3","124.409","78.129","53.108","8.100000000000001","0","2010 Chevrolet Grand Sport"
"Stan Whitney","7","2","772","Max 1 (M1)","8","3","","","4.280","20.101","3","552.439","2","124.409","78.129","52.784","8.100000000000001","0","2022 Ford Shelby GT500"
"Brian Phillips","8","3","859","Max 1 (M1)","2","1","0.212","","4.492","8:00.877","5","1013.215","5","124.621","77.996","47.966","13.5","0","2019 Chevrolet Corvette"
"Terry Fair","9","4","120","Max 1 (M1)","10","4","0.549","","5.041","2 Laps","1","312.73","1","125.17","77.654","31.081","2.7","0","2002 Chevrolet Corvette"
"Ryan Harness","10","1","3","Sport 2 (S2)","9","1","0.596","","5.637","0","4","898.342","2","125.766","77.286","43.28","10.8","0","2020 Ford Shelby GT350"
"Ian Porter","11","2","66","Max 3 (M3)","24","2","1.298","","6.935","7:32.624","6","993.357","6","127.064","76.497","58.71","16.200000000000003","0","2019 Porsche GT3RS"
"Scott Lason","12","2","61","Sport 1 (S1)","11","2","1.009","","7.944","7:07.404","6","965.229","6","128.073","75.894","60.421","16.200000000000003","0","2003 Dodge Viper"
"Tom Harness","13","5","4","Max 1 (M1)","12","5","0.564","","8.508","3:07.983","4","720.321","3","128.637","75.561","53.976","10.8","0","2022 Ford Mustang GT500"
"Joseph Birmingham","14","3","9","Sport 1 (S1)","14","4","0.344","","8.852","5:16.61","5","854.435","5","128.981","75.36","56.88","13.5","0","2021 Chevrolet C8 Corvette Z51"
"Dave Kunes","15","4","74","Sport 1 (S1)","13","3","0.008","","8.860","49.701","3","587.526","1","128.989","75.355","49.632","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Tim Mason","16","2","214","Sport 2 (S2)","17","3","0.300","","9.160","-1 Laps","5","863.385","5","129.289","75.18","56.29","13.5","0","2019 Ford Shelby GT350"
"KJ Christopher","17","5","11","Sport 1 (S1)","19","6","0.029","","9.189","5:48.026","5","885.851","2","129.318","75.164","54.862","13.5","0","2007 Chevrolet Corvette Z06"
"Anthony Pearson","18","1","721","Max 2 (M2)","23","1","0.319","","9.508","0","2","484.158","1","129.637","74.979","40.152","5.4","0","2020 Toyota Supra 3.0"
"Rob Dickey","19","6","95","Sport 1 (S1)","18","5","0.943","","10.451","7:47.125","6","1004.95","4","130.58","74.437","58.033","16.200000000000003","0","2019 VetMotorsports Camaro ZL1"
"Michael Simms","20","2","111","Tuner 2 (T2)","20","3","0.286","","10.737","8:36.014","6","1065.088","6","130.866","74.274","54.756","16.200000000000003","0","2020 Toyota Supra"
"Brian Buchanan","21","3","571","Sport 2 (S2)","15","2","1.192","","11.929","1 Lap","3","599.885","3","132.058","73.604","48.609","8.100000000000001","0","2023 Chevrolet Camaro SS 1LE"
"Wes Salas","22","3","720","Tuner 2 (T2)","22","4","3.786","","15.715","8:31.625","6","1060.699","2","135.844","71.553","54.983","16.200000000000003","0","2020 Chevrolet Camaro"
"Ivy Chang","23","4","350","Sport 2 (S2)","21","4","0.528","","16.243","2:32.127","6","1050.469","6","136.372","71.276","55.518","16.200000000000003","0","2017 Ford Shelby GT350"
"Marc Warren","24","4","15","Tuner 2 (T2)","16","2","4.172","","20.415","7:14.313","4","983.387","4","140.544","69.16","39.537","10.8","0","2012 Ford"
