"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743708","TT Red 3","Qualifying","2023-04-15 18:15:00 UTC","2023-04-15 18:35:24 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Unlimited 1 (U1)","1","1","","","","0","3","526.987","2","120.916","80.386","55.333","8.100000000000001","0","2019 Porsche GT3 RS"
"Larry Waterman","2","1","903","Max 1 (M1)","3","2","1.789","","1.789","0","5","792.091","4","122.705","79.214","61.357","13.5","0","2018 Chevrolet ZO6"
"Tom Bergeron","3","1","5","Sport 1 (S1)","4","1","0.221","","2.010","0","2","417.124","2","122.926","79.072","46.605","5.4","0","2009 Chevrolet Corvette Z06"
"Brian Phillips","4","2","859","Max 1 (M1)","2","1","0.152","","2.162","1 Lap","4","662.467","4","123.078","78.974","58.69","10.8","0","2019 Chevrolet Corvette"
"Mike Myers","5","2","87","Unlimited 1 (U1)","6","2","0.600","","2.762","2:30.859","4","677.846","2","123.678","78.591","57.358","10.8","0","2018 Chevrolet Camaro SS 1LE"
"Kunwoo Lee","6","1","88","Max 3 (M3)","5","1","0.133","","2.895","0","3","552.26","2","123.811","78.507","52.801","8.100000000000001","0","2022 Porsche Cayman GT4"
"Chris Wheelock","7","1","16","Tuner 2 (T2)","8","1","0.194","","3.089","0","2","430.032","2","124.005","78.384","45.206","5.4","0","2010 Chevrolet Grand Sport"
"Terry Fair","8","3","120","Max 1 (M1)","9","4","1.115","","4.204","4 Laps","1","314.671","1","125.12","77.685","30.889","2.7","0","2002 Chevrolet Corvette"
"Ryan Harness","9","1","3","Sport 2 (S2)","10","1","0.016","","4.220","0","5","834.963","1","125.136","77.675","58.206","13.5","0","2020 Ford Shelby GT350"
"Ian Porter","10","2","66","Max 3 (M3)","11","2","0.296","","4.516","6:40.016","6","952.276","4","125.432","77.492","61.243","16.200000000000003","0","2019 Porsche GT3RS"
"Stan Whitney","11","4","772","Max 1 (M1)","7","3","0.026","","4.542","1 Lap","4","690.134","2","125.458","77.476","56.337","10.8","0","2022 Ford Shelby GT500"
"Dave Kunes","12","2","74","Sport 1 (S1)","15","4","2.611","","7.153","7:15.981","5","853.105","3","128.069","75.897","56.968","13.5","0","2009 Chevrolet Corvette Z06"
"Tom Harness","13","5","4","Max 1 (M1)","13","5","0.708","","7.861","1 Lap","4","719.079","2","128.777","75.479","54.069","10.8","0","2022 Ford Mustang GT500"
"Scott Lason","14","3","61","Sport 1 (S1)","12","2","0.227","","8.088","9:17.594","6","974.718","5","129.004","75.347","59.833","16.200000000000003","0","2003 Dodge Viper"
"Joseph Birmingham","15","4","9","Sport 1 (S1)","14","3","0.068","","8.156","7:21.314","5","858.438","5","129.072","75.307","56.614","13.5","0","2021 Chevrolet C8 Corvette Z51"
"Brian Buchanan","16","2","571","Sport 2 (S2)","19","2","0.507","","8.663","2:57.985","6","1012.948","3","129.579","75.012","57.575","16.200000000000003","0","2023 Chevrolet Camaro SS 1LE"
"Rob Dickey","17","5","95","Sport 1 (S1)","17","5","0.945","","9.608","7:41.395","5","878.519","5","130.524","74.469","55.32","13.5","0","2019 VetMotorsports Camaro ZL1"
"Michael Simms","18","2","111","Tuner 2 (T2)","18","2","0.776","","10.384","10:21.068","6","1051.1","1","131.3","74.029","55.485","16.200000000000003","0","2020 Toyota Supra"
"Ivy Chang","19","3","350","Sport 2 (S2)","21","3","2.112","","12.496","3:32.722","6","1047.685","4","133.412","72.857","55.666","16.200000000000003","0","2017 Ford Shelby GT350"
"Anthony Pearson","20","1","721","Max 2 (M2)","16","1","0.311","","12.807","0","3","615.387","3","133.723","72.688","47.385","8.100000000000001","0","2020 Toyota Supra 3.0"
"Wes Salas","21","3","720","Tuner 2 (T2)","20","3","0.776","","13.583","10:16.767","6","1046.799","5","134.499","72.268","55.713","16.200000000000003","0","2020 Chevrolet Camaro"
"Marc Warren","22","4","15","Tuner 2 (T2)","22","4","4.422","","18.005","8:27.927","5","937.959","1","138.921","69.968","51.815","13.5","0","2012 Ford"
