"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743705","Red/Green/Orange Open","Qualifying","2023-04-15 13:45:00 UTC","2023-04-15 14:01:25 UTC","PROVISIONAL","4","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Kunwoo Lee","1","1","88","Max 3 (M3)","2","1","","","","0","1","209.391","1","125.645","77.361","46.42","2.7","0","2022 Porsche Cayman GT4"
"Brian Phillips","2","1","859","Max 1 (M1)","7","1","1.112","","1.112","0","1","238.391","1","126.757","76.682","40.773","2.7","0","2019 Chevrolet Corvette"
"Tom Bergeron","3","1","5","Sport 1 (S1)","1","1","0.171","","1.283","0","1","205.553","1","126.928","76.579","47.287","2.7","0","2009 Chevrolet Corvette Z06"
"Ryan Harness","4","1","3","Sport 2 (S2)","9","1","1.794","","3.077","0","1","243.359","1","128.722","75.512","39.941","2.7","0","2020 Ford Shelby GT350"
"Jon Miller","5","1","55","Tuner 3 (T3)","10","1","3.757","","6.834","0","2","396.95","2","132.479","73.37","48.973","5.4","0","2022 Subaru BRZ"
"Joseph Birmingham","6","2","9","Sport 1 (S1)","3","2","0.424","","7.258","15.9","1","221.453","1","132.903","73.136","43.892","2.7","0","2021 Chevrolet C8 Corvette Z51"
"Stan Whitney","7","2","772","Max 1 (M1)","8","2","0.464","","7.722","7.381","1","245.772","1","133.367","72.882","39.549","2.7","0","2022 Ford Shelby GT500"
"Mike Myers","8","1","87","Unlimited 1 (U1)","5","1","0.164","","7.886","0","1","239.111","1","133.531","72.792","40.651","2.7","0","2018 Chevrolet Camaro SS 1LE"
"Michael Simms","9","1","111","Tuner 2 (T2)","22","","0.472","","8.358","0","3","697.592","3","134.003","72.536","41.801","8.100000000000001","0","2020 Toyota Supra"
"Andy Hollis","10","1","6","Tuner 4 (T4)","6","1","0.645","","9.003","0","4","671.872","4","134.648","72.188","57.868","10.8","0","2019 Mazda MX5"
"Geran Rose","11","2","124","Tuner 4 (T4)","13","3","0.236","","9.239","29.968","4","701.84","4","134.884","72.062","55.397","10.8","0","2014 Scion Frs"
"Skip Abadie","12","3","65","Tuner 4 (T4)","12","2","1.270","","10.509","31.629","4","703.501","3","136.154","71.39","55.266","10.8","0","2013 Mazda MX-5 Miata"
"Sam Graff","13","2","7","Tuner 3 (T3)","16","2","3.012","","13.521","6:18.328","4","775.278","4","139.166","69.845","50.15","10.8","0","2022 Subaru BRZ"
"Nolan Eberl-Coe","14","4","123","Tuner 4 (T4)","15","5","0.833","","14.354","1:37.72","4","769.592","2","139.999","69.429","50.52","10.8","0","2015 Subaru BRZ"
"Dave Kunes","15","3","74","Sport 1 (S1)","4","3","0.132","","14.486","38.676","1","244.229","1","140.131","69.364","39.799","2.7","0","2009 Chevrolet Corvette Z06"
"Mat Beck","16","1","67","Sport 4 (S4)","17","1","1.176","","15.662","0","3","639.301","3","141.307","68.786","45.612","8.100000000000001","0","2023 Subaru BRZ"
"Darryl Paul","17","1","62","Sport 6 (S6)","20","1","2.654","","18.316","0","4","814.535","3","143.961","67.518","47.733","10.8","0","1996 Mazda Miata"
"Galen Smith","18","3","71","Tuner 3 (T3)","21","3","4.263","","22.579","1:57.37","2","514.32","2","148.224","65.576","37.797","5.4","0","2015 Volkswagen Golf R"
"Andrew Powers","19","1","93","","11","1","7.827","","30.406","0","4","780.625","4","156.051","62.287","49.806","10.8","0","1998 Honda Civic 3 Door Hatchback"
"Tim Mason","20","2","214","Sport 2 (S2)","18","2","7.326","","37.732","1:50.221","1","353.58","1","163.377","59.494","27.49","2.7","0","2019 Ford Shelby GT350"
"Rob Dickey","21","4","95","Sport 1 (S1)","19","4","2.405","","40.137","2:33.32","1","358.873","1","165.782","58.631","27.085","2.7","0","2019 VetMotorsports Camaro ZL1"
"Ron Hefty","22","5","77","Tuner 4 (T4)","14","4","26.307","","1:06.444","3 Laps","1","375.186","1","192.089","50.602","25.907","2.7","0","Mazda RX8"
"Scott Lason","23","5","61","Sport 1 (S1)","0","","","","","1 Lap","0","100.967","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"Daniel Moore","24","6","28","Tuner 4 (T4)","0","","","","","4 Laps","0","112.303","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000"
"Marc Warren","25","2","15","Tuner 2 (T2)","0","","","","","3 Laps","0","125.687","0","0.0","0.0","0.0","0.0","0","2012 Ford"
"Ivy Chang","26","3","350","Sport 2 (S2)","0","","","","","1 Lap","0","191.324","0","0.0","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Mark Poling","27","2","219","Unlimited 1 (U1)","0","","","","","1 Lap","0","195.743","0","0.0","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"David Ginn","28","7","223","Tuner 4 (T4)","0","","","","","4 Laps","0","199.157","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
"Larry Waterman","29","3","903","Max 1 (M1)","0","","","","","1 Lap","0","200.754","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Ken Greaves","30","2","197","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
