"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743727","TT Green 1","Qualifying","2023-04-16 14:25:00 UTC","2023-04-16 14:42:44 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","7","2","","","","0","4","685.166","1","133.291","72.923","56.745","10.8","0","2014 Scion Frs"
"David Ginn","2","2","223","Tuner 4 (T4)","1","1","1.280","","1.280","1 Lap","3","536.258","3","134.571","72.23","54.377","8.100000000000001","0","2016 Scion FRS"
"Galen Smith","3","1","71","Tuner 3 (T3)","5","3","0.503","","1.783","0","6","965.465","5","135.074","71.961","60.406","16.200000000000003","0","2015 Volkswagen Golf R"
"Sam Graff","4","2","7","Tuner 3 (T3)","3","1","0.810","","2.593","2 Laps","4","681.965","2","135.884","71.532","57.012","10.8","0","2022 Subaru BRZ"
"Amy Fair","5","3","23","Tuner 3 (T3)","4","2","0.167","","2.760","11.426","6","976.891","6","136.051","71.444","59.7","16.200000000000003","0","2023 Subaru BRZ"
"Daniel Moore","6","3","28","Tuner 4 (T4)","11","4","0.202","","2.962","5:16.287","6","1001.453","2","136.253","71.338","58.235","16.200000000000003","0","2001 Honda S2000"
"Mat Beck","7","1","67","Sport 4 (S4)","2","1","0.507","","3.469","0","5","828.773","5","136.76","71.073","58.641","13.5","0","2023 Subaru BRZ"
"Jimmy Chen","8","1","31","Sport 5 (S5)","8","1","2.449","","5.918","0","6","1007.68","4","139.209","69.823","57.876","16.200000000000003","0","2013 Scion FR-S"
"Jim Rowland","9","1","36","Max 5 (M5)","6","1","0.012","","5.930","0","6","990.378","6","139.221","69.817","58.887","16.200000000000003","0","2001 Mazda Miata"
"Nolan Eberl-Coe","10","4","123","Tuner 4 (T4)","9","3","0.085","","6.015","5:12.294","4","997.46","4","139.306","69.774","38.979","10.8","0","2015 Subaru BRZ"
"Miles Furlong","11","5","33","Tuner 4 (T4)","19","6","0.340","","6.355","1:55.659","4","800.825","4","139.646","69.605","48.55","10.8","0","2014 Subaru BRZ"
"Cross Kirchmeier","12","2","75","Sport 5 (S5)","17","4","1.340","","7.695","1 Lap","5","927.836","4","140.986","68.943","52.38","13.5","0","2016 Scion FR-S"
"Mick Harrison","13","3","88","Sport 5 (S5)","10","2","1.038","","8.733","9.12","6","1016.8","2","142.024","68.439","57.356","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","14","1","62","Sport 6 (S6)","13","1","0.760","","9.493","0","5","898.384","5","142.784","68.075","54.097","13.5","0","1996 Mazda Miata"
"Jim Bunch","15","4","119","Tuner 3 (T3)","12","4","0.327","","9.820","1 Lap","5","890.889","2","143.111","67.919","54.552","13.5","0","2015 Ford Mustang"
"Bob Bailey","16","4","1","Sport 5 (S5)","20","","0.041","","9.861","2 Laps","4","985.879","3","143.152","67.9","39.437","10.8","0","2016 Mazda MX-5 Miata"
"Brian Brooks","17","5","86","Sport 5 (S5)","14","3","3.066","","12.927","1 Lap","5","929.165","5","146.218","66.476","52.305","13.5","0","2016 Scion FR-S"
"Jason Hatzenbuehler","18","2","63","Sport 4 (S4)","21","","2.150","","15.077","2:58.962","4","1007.735","2","148.368","65.513","38.582","10.8","0","2008 Mercedes-Benz Clk350"
"E. L. F. (Buck) Entriken","19","1","117","Tuner 5 (T5)","18","1","1.285","","16.362","0","5","965.954","4","149.653","64.95","50.313","13.5","0","2001 Mazda Miata"
"Christian Carter","20","2","142","Sport 6 (S6)","16","2","0.077","","16.439","1 Lap","4","813.978","4","149.73","64.917","47.765","10.8","0","1995 Mazda Miata"
"Ron Hefty","21","6","77","Tuner 4 (T4)","15","5","5.203","","21.642","1 Lap","3","674.596","3","154.933","62.737","43.226","8.100000000000001","0","Mazda RX8"
