"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","536871102","OverallSun","Qualifying","2023-04-17 23:10:33 UTC","2023-04-16 20:55:33 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/536871102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","1","1","","","","0","4","522.681","4","123.582","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Tom Bergeron","2","1","5","Sport 1 (S1)","2","1","","","","0","2","527.745","1","123.678","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Mark Poling","3","1","219","Max 3 (M3)","3","1","","","","0","4","652.32","4","124.141","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Brian Phillips","4","2","859","Max 1 (M1)","4","2","","","","10.055","4","532.736","1","125.186","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Kunwoo Lee","5","2","88","Max 3 (M3)","5","2","","","","1 Lap","3","544.249","2","125.498","0.0","0.0","0.0","0","2022 Porsche Cayman GT4"
"Anthony Pearson","6","1","721","Max 2 (M2)","6","1","","","","0","4","532.427","4","126.042","0.0","0.0","0.0","0","2020 Toyota Supra 3.0"
"Ryan Harness","7","1","3","Sport 2 (S2)","7","1","","","","0","3","943.752","2","126.176","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Terry Fair","8","3","120","Max 1 (M1)","8","3","","","","0 Laps","4","493.245","10","127.933","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Ian Porter","9","3","66","Max 3 (M3)","9","3","","","","3 Laps","1","284.022","1","128.517","0.0","0.0","0.0","0","2019 Porsche GT3RS"
"KJ Christopher","10","2","11","Sport 1 (S1)","10","2","","","","2:43.675","4","691.42","4","129.002","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Scott Lason","11","3","61","Sport 1 (S1)","11","3","","","","7:13.139","4","960.884","2","129.092","0.0","0.0","0.0","0","2003 Dodge Viper"
"Brian Buchanan","12","2","571","Sport 2 (S2)","12","2","","","","-1 Laps","4","678.189","2","129.196","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Tim Mason","13","3","214","Sport 2 (S2)","13","3","","","","-1 Laps","4","687.409","4","129.625","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Dave Kunes","14","4","74","Sport 1 (S1)","14","4","","","","2:37.89","4","685.635","4","129.701","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Tom Harness","15","4","4","Max 1 (M1)","15","4","","","","3:49.648","3","752.329","2","131.063","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Michael Simms","16","1","111","Tuner 2 (T2)","16","1","","","","0","4","1026.03","2","132.415","0.0","0.0","0.0","0","2020 Toyota Supra"
"Geran Rose","17","1","124","Tuner 4 (T4)","17","1","","","","0","4","830.455","6","132.445","0.0","0.0","0.0","0","2014 Scion Frs"
