"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743710","TT Green 1","Qualifying","2023-04-15 14:25:00 UTC","2023-04-15 14:44:57 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Ginn","1","1","223","Tuner 4 (T4)","1","1","","","","0","5","812.184","4","130.967","74.217","59.839","13.5","0","2016 Scion FRS"
"Jon Miller","2","1","55","Tuner 3 (T3)","2","1","0.516","","0.516","0","3","552.914","1","131.483","73.926","52.739","8.1","0","2022 Subaru BRZ"
"Skip Abadie","3","2","65","Tuner 4 (T4)","6","3","1.404","","1.920","2:39.011","6","971.195","6","132.887","73.145","60.05","16.2","0","2013 Mazda MX-5 Miata"
"Geran Rose","4","3","124","Tuner 4 (T4)","7","4","0.502","","2.422","2 Laps","3","806.318","2","133.389","72.87","36.164","8.1","0","2014 Scion Frs"
"Sam Graff","5","2","7","Tuner 3 (T3)","5","3","0.962","","3.384","7:13.977","6","986.891","6","134.351","72.348","59.095","16.2","0","2022 Subaru BRZ"
"Amy Fair","6","3","23","Tuner 3 (T3)","3","2","0.237","","3.621","5:00.623","5","853.537","5","134.588","72.22","56.94","13.5","0","2023 Subaru BRZ"
"Andy Hollis","7","4","6","Tuner 4 (T4)","4","2","0.215","","3.836","3 Laps","2","436.31","1","134.803","72.105","44.555","5.4","0","2019 Mazda MX5"
"Mat Beck","8","1","67","Sport 4 (S4)","11","1","0.564","","4.400","0","4","733.858","2","135.367","71.805","52.98","10.8","0","2023 Subaru BRZ"
"David Powers","9","5","8","Tuner 4 (T4)","8","5","0.016","","4.416","2 Laps","3","580.441","2","135.383","71.796","50.238","8.1","0","2013 Scion FRS"
"Daniel Moore","10","6","28","Tuner 4 (T4)","12","6","0.723","","5.139","1:05.649","5","877.833","5","136.106","71.415","55.364","13.5","0","2001 Honda S2000"
"Jimmy Chen","11","1","31","Sport 5 (S5)","9","1","0.161","","5.300","0","6","1005.047","2","136.267","71.331","58.027","16.2","0","2013 Scion FR-S"
"Galen Smith","12","4","71","Tuner 3 (T3)","15","4","0.483","","5.783","8:00.32","6","1033.234","5","136.75","71.079","56.444","16.2","0","2015 Volkswagen Golf R"
"Nolan Eberl-Coe","13","7","123","Tuner 4 (T4)","13","7","0.046","","5.829","3:18.531","6","1010.715","4","136.796","71.055","57.702","16.2","0","2015 Subaru BRZ"
"Jim Rowland","14","1","36","Max 5 (M5)","16","1","0.788","","6.617","0","5","921.591","5","137.584","70.648","52.735","13.5","0","2001 Mazda Miata"
"Mick Harrison","15","2","88","Sport 5 (S5)","10","2","3.489","","10.106","27.358","6","1032.405","4","141.073","68.9","56.489","16.2","0","2020 Mazda Miata"
"Jim Bunch","16","5","119","Tuner 3 (T3)","20","5","0.690","","10.796","3:54.727","4","787.641","4","141.763","68.565","49.363","10.8","0","2015 Ford Mustang"
"Brian Brooks","17","3","86","Sport 5 (S5)","17","3","0.019","","10.815","1 Lap","5","933.286","4","141.782","68.556","52.074","13.5","0","2016 Scion FR-S"
"E. L. F. (Buck) Entriken","18","1","117","Tuner 5 (T5)","19","1","4.717","","15.532","0","5","950.483","5","146.499","66.349","51.132","13.5","0","2001 Mazda Miata"
"Darryl Paul","19","1","62","Sport 6 (S6)","18","1","0.426","","15.958","0","5","958.365","1","146.925","66.156","50.711","13.5","0","1996 Mazda Miata"
"Ron Hefty","20","8","77","Tuner 4 (T4)","14","8","2.261","","18.219","2:22.869","5","955.053","5","149.186","65.154","50.887","13.5","0","Mazda RX8"
