"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743729","TT Green 3","Qualifying","2023-04-16 18:35:00 UTC","2023-04-16 18:53:58 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Tuner 4 (T4)","1","1","","","","0","6","893.346","1","133.474","72.823","65.283","16.200000000000003","0","2014 Scion Frs"
"Mat Beck","2","1","67","Tuner 3 (T3)","3","2","0.102","","0.102","0","4","620.719","3","133.576","72.768","62.637","10.8","0","2023 Subaru BRZ"
"Sam Graff","3","2","7","Tuner 3 (T3)","2","1","0.596","","0.698","2.996","4","623.715","1","134.172","72.444","62.336","10.8","0","2022 Subaru BRZ"
"David Ginn","4","2","223","Tuner 4 (T4)","4","2","0.428","","1.126","6.923","6","900.269","6","134.6","72.214","64.781","16.200000000000003","0","2016 Scion FRS"
"Amy Fair","5","3","23","Tuner 3 (T3)","5","3","0.295","","1.421","3 Laps","1","222.035","1","134.895","72.056","43.777","2.7","0","2023 Subaru BRZ"
"Nolan Eberl-Coe","6","3","123","Tuner 4 (T4)","6","3","0.253","","1.674","14.347","6","907.693","3","135.148","71.921","64.251","16.200000000000003","0","2015 Subaru BRZ"
"Jimmy Chen","7","1","31","Sport 5 (S5)","7","1","0.486","","2.160","0","6","911.995","2","135.634","71.663","63.948","16.200000000000003","0","2013 Scion FR-S"
"Daniel Moore","8","4","28","Tuner 4 (T4)","8","4","1.370","","3.530","24.235","6","917.581","6","137.004","70.947","63.558","16.200000000000003","0","2001 Honda S2000"
"Cross Kirchmeier","9","2","75","Sport 5 (S5)","9","2","0.917","","4.447","1 Lap","5","804.153","2","137.921","70.475","60.436","13.5","0","2016 Scion FR-S"
"Jim Rowland","10","1","36","Max 5 (M5)","10","1","0.217","","4.664","0","3","518.123","2","138.138","70.364","56.28","8.100000000000001","0","2001 Mazda Miata"
"Mick Harrison","11","3","88","Sport 5 (S5)","11","3","3.914","","8.578","1 Lap","5","810.067","1","142.052","68.426","59.995","13.5","0","2020 Mazda Miata"
"Jim Bunch","12","4","119","Tuner 3 (T3)","12","4","0.719","","9.297","3:15.558","5","816.277","4","142.771","68.081","59.539","13.5","0","2015 Ford Mustang"
"Brian Brooks","13","4","86","Sport 5 (S5)","13","4","0.295","","9.592","1 Lap","5","823.604","3","143.066","67.941","59.009","13.5","0","2016 Scion FR-S"
"Darryl Paul","14","1","62","Sport 6 (S6)","14","1","0.486","","10.078","0","5","832.931","2","143.552","67.711","58.348","13.5","0","1996 Mazda Miata"
"Bob Bailey","15","5","1","Sport 5 (S5)","15","5","1.662","","11.740","1 Lap","5","854.506","3","145.214","66.936","56.875","13.5","0","2016 Mazda MX-5 Miata"
"Jason Hatzenbuehler","16","1","63","Sport 4 (S4)","16","1","0.414","","12.154","0","5","869.186","5","145.628","66.745","55.914","13.5","0","2008 Mercedes-Benz Clk350"
"Ron Hefty","17","5","77","Tuner 4 (T4)","19","5","1.351","","13.505","3 Laps","3","581.194","3","146.979","66.132","50.173","8.100000000000001","0","Mazda RX8"
"E. L. F. (Buck) Entriken","18","1","117","Tuner 5 (T5)","17","1","3.236","","16.741","0","5","881.121","3","150.215","64.707","55.157","13.5","0","2001 Mazda Miata"
"Christian Carter","19","2","142","Sport 6 (S6)","18","2","0.996","","17.737","58.776","5","891.707","1","151.211","64.281","54.502","13.5","0","1995 Mazda Miata"
"David Powers","20","6","8","Tuner 4 (T4)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS"
