"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743706","TT Red 1","Qualifying","2023-04-15 14:05:00 UTC","2023-04-15 14:21:16 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Unlimited 1 (U1)","2","1","","","","0","3","505.652","2","122.075","79.623","57.668","8.100000000000001","0","2019 Porsche GT3 RS"
"greg pomeroy","2","2","24","Unlimited 1 (U1)","3","2","0.889","","0.889","4:20.991","5","766.643","5","122.964","79.048","63.393","13.5","0","2019 Chevrolet Camaro"
"Brian Phillips","3","1","859","Max 1 (M1)","1","1","0.324","","1.213","0","2","397.525","2","123.288","78.84","48.903","5.4","0","2019 Chevrolet Corvette"
"Larry Waterman","4","2","903","Max 1 (M1)","5","3","0.089","","1.302","6:39.144","5","796.669","2","123.377","78.783","61.004","13.5","0","2018 Chevrolet ZO6"
"Tom Bergeron","5","1","5","Sport 1 (S1)","7","1","1.019","","2.321","0","3","788.678","3","124.396","78.138","36.973","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Mike Myers","6","3","87","Unlimited 1 (U1)","10","3","0.445","","2.766","3:05.669","4","691.321","4","124.841","77.859","56.24","10.8","0","2018 Chevrolet Camaro SS 1LE"
"Kunwoo Lee","7","1","88","Max 3 (M3)","6","1","0.053","","2.819","0","3","546.838","3","124.894","77.826","53.325","8.100000000000001","0","2022 Porsche Cayman GT4"
"Chris Wheelock","8","1","16","Tuner 2 (T2)","18","3","0.094","","2.913","0","2","711.35","2","124.988","77.767","27.328","5.4","0","2010 Chevrolet Grand Sport"
"Stan Whitney","9","3","772","Max 1 (M1)","20","5","0.468","","3.381","3:41.634","3","619.159","3","125.456","77.477","47.096","8.100000000000001","0","2022 Ford Shelby GT500"
"Ryan Harness","10","1","3","Sport 2 (S2)","8","1","0.993","","4.374","0","5","827.413","5","126.449","76.869","58.737","13.5","0","2020 Ford Shelby GT350"
"Terry Fair","11","4","120","Max 1 (M1)","4","2","1.057","","5.431","4:45.132","2","682.657","2","127.506","76.232","28.477","5.4","0","2002 Chevrolet Corvette"
"Scott Lason","12","2","61","Sport 1 (S1)","19","4","1.166","","6.597","1:27.215","5","875.893","2","128.672","75.541","55.486","13.5","0","2003 Dodge Viper"
"Tom Harness","13","5","4","Max 1 (M1)","14","4","0.442","","7.039","3:18.327","3","595.852","2","129.114","75.282","48.938","8.100000000000001","0","2022 Ford Mustang GT500"
"Dave Kunes","14","3","74","Sport 1 (S1)","22","6","0.026","","7.065","-1 Laps","4","758.481","1","129.14","75.267","51.26","10.8","0","2009 Chevrolet Corvette Z06"
"Joseph Birmingham","15","4","9","Sport 1 (S1)","12","2","0.202","","7.267","-1 Laps","4","704.328","4","129.342","75.15","55.202","10.8","0","2021 Chevrolet C8 Corvette Z51"
"Brian Buchanan","16","2","571","Sport 2 (S2)","9","2","0.393","","7.660","1 Lap","4","706.162","3","129.735","74.922","55.058","10.8","0","2023 Chevrolet Camaro SS 1LE"
"Tim Mason","17","3","214","Sport 2 (S2)","11","3","0.130","","7.790","1 Lap","4","708.56","4","129.865","74.847","54.872","10.8","0","2019 Ford Shelby GT350"
"Rob Dickey","18","5","95","Sport 1 (S1)","16","3","0.073","","7.863","-1 Laps","4","723.608","2","129.938","74.805","53.731","10.8","0","2019 VetMotorsports Camaro ZL1"
"KJ Christopher","19","6","11","Sport 1 (S1)","21","5","1.313","","9.176","1 Lap","2","498.365","1","131.251","74.057","39.008","5.4","0","2007 Chevrolet Corvette Z06"
"Michael Simms","20","2","111","Tuner 2 (T2)","19","","0.313","","9.489","0 Laps","2","632.087","2","131.564","73.88","30.755","5.4","0","2020 Toyota Supra"
"Ivy Chang","21","4","350","Sport 2 (S2)","13","4","5.702","","15.191","1:00.018","5","887.431","4","137.266","70.811","54.765","13.5","0","2017 Ford Shelby GT350"
"Wes Salas","22","3","720","Tuner 2 (T2)","17","2","1.825","","17.016","-1 Laps","3","653.231","3","139.091","69.882","44.64","8.100000000000001","0","2020 Chevrolet Camaro"
"Marc Warren","23","4","15","Tuner 2 (T2)","15","1","0.447","","17.463","1:43.409","3","814.759","3","139.538","69.658","35.79","8.100000000000001","0","2012 Ford"
"Anthony Pearson","24","1","721","Max 2 (M2)","0","","","","","0","0","309.296","0","0.0","0.0","0.0","0.0","0","2020 Toyota Supra 3.0"
"Carey Ritchey","25","1","208","Tuner 3 (T3)","0","","","","","0","0","355.508","0","0.0","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
