"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743725","TT Red 3","Qualifying","2023-04-16 18:15:00 UTC","2023-04-16 18:34:56 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","1","1","","","","0","5","776.65","3","124.319","78.186","62.576","13.5","0","2018 Chevrolet ZO6"
"Mark Poling","2","1","219","Max 3 (M3)","3","2","0.939","","0.939","0","6","912.648","3","125.258","77.6","63.902","16.200000000000003","0","2019 Porsche GT3 RS"
"Kunwoo Lee","3","2","88","Max 3 (M3)","2","1","0.866","","1.805","4 Laps","2","405.917","2","126.124","77.067","47.892","5.4","0","2022 Porsche Cayman GT4"
"Anthony Pearson","4","1","721","Max 2 (M2)","6","1","1.591","","3.396","0","6","989.897","5","127.715","76.107","58.915","16.200000000000003","0","2020 Toyota Supra 3.0"
"Ryan Harness","5","1","3","Sport 2 (S2)","4","1","0.480","","3.876","0","5","863.246","1","128.195","75.822","56.299","13.5","0","2020 Ford Shelby GT350"
"Brian Phillips","6","2","859","Max 1 (M1)","5","2","0.118","","3.994","4 Laps","1","287.628","1","128.313","75.752","33.794","2.7","0","2019 Chevrolet Corvette"
"Brian Buchanan","7","2","571","Sport 2 (S2)","8","2","1.371","","5.365","0 Laps","5","835.328","4","129.684","74.951","58.181","13.5","0","2023 Chevrolet Camaro SS 1LE"
"Dave Kunes","8","1","74","Sport 1 (S1)","9","2","0.300","","5.665","0","4","943.977","2","129.984","74.778","41.187","10.8","0","2009 Chevrolet Corvette Z06"
"Tim Mason","9","3","214","Sport 2 (S2)","11","3","0.012","","5.677","1 Lap","4","705.117","4","129.996","74.772","55.14","10.8","0","2019 Ford Shelby GT350"
"Scott Lason","10","2","61","Sport 1 (S1)","7","1","0.377","","6.054","-1 Laps","5","821.259","2","130.373","74.555","59.177","13.5","0","2003 Dodge Viper"
"Tom Harness","11","3","4","Max 1 (M1)","10","3","0.690","","6.744","1 Lap","4","710.387","4","131.063","74.163","54.731","10.8","0","2022 Ford Mustang GT500"
"Rob Dickey","12","3","95","Sport 1 (S1)","13","3","1.534","","8.278","-1 Laps","5","876.045","5","132.597","73.305","55.477","13.5","0","2019 VetMotorsports Camaro ZL1"
"Michael Simms","13","1","111","Tuner 2 (T2)","12","1","0.616","","8.894","0","5","903.872","1","133.213","72.966","53.769","13.5","0","2020 Toyota Supra"
"Ivy Chang","14","4","350","Sport 2 (S2)","14","4","3.092","","11.986","2:43.618","6","1026.864","5","136.305","71.311","56.794","16.200000000000003","0","2017 Ford Shelby GT350"
"Marc Warren","15","2","15","Tuner 2 (T2)","15","2","2.790","","14.776","3 Laps","2","470.638","2","139.095","69.88","41.306","5.4","0","2012 Ford"
