"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","536871103","DivisonalResults","Qualifying","2023-04-17 23:10:33 UTC","2023-04-16 20:55:36 UTC","PROVISIONAL","2","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/536871103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Unlimited 1 (U1)","1","1","","","","0","2","641.932","1","244.27","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Larry Waterman","2","1","903","Max 1 (M1)","2","1","","","","0","2","532.338","1","245.689","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Tom Bergeron","3","1","5","Sport 1 (S1)","3","1","","","","0","2","417.124","1","246.604","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Brian Phillips","4","2","859","Max 1 (M1)","4","2","","","","2:10.129","2","662.467","1","248.264","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Kunwoo Lee","5","1","88","Max 3 (M3)","5","1","","","","0","2","540.733","1","249.188","0.0","0.0","0.0","0","2022 Porsche Cayman GT4"
"Ryan Harness","6","1","3","Sport 2 (S2)","6","1","","","","0","2","834.963","1","251.312","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Anthony Pearson","7","1","721","Max 2 (M2)","7","1","","","","0","2","866.573","1","252.637","0.0","0.0","0.0","0","2020 Toyota Supra 3.0"
"Terry Fair","8","3","120","Max 1 (M1)","8","3","","","","0 Laps","2","314.671","1","253.053","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Ian Porter","9","2","66","Max 3 (M3)","9","2","","","","6:48.79","2","949.523","1","253.558","0.0","0.0","0.0","0","2019 Porsche GT3RS"
"Mike Myers","10","2","87","Unlimited 1 (U1)","10","2","","","","35.914","2","677.846","1","256.871","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Dave Kunes","11","2","74","Sport 1 (S1)","11","2","","","","2:55.336","2","592.46","1","257.097","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","12","3","61","Sport 1 (S1)","12","3","","","","9:08.105","2","965.229","1","257.165","0.0","0.0","0.0","0","2003 Dodge Viper"
"KJ Christopher","13","4","11","Sport 1 (S1)","13","4","","","","2:13.175","2","550.299","1","257.536","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Brian Buchanan","14","2","571","Sport 2 (S2)","14","2","","","","0 Laps","2","744.762","1","257.643","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Tim Mason","15","3","214","Sport 2 (S2)","15","3","","","","28.422","2","863.385","1","258.914","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Tom Harness","16","4","4","Max 1 (M1)","16","4","","","","3:07.983","2","720.321","1","259.7","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Rob Dickey","17","5","95","Sport 1 (S1)","17","5","","","","5:06.484","2","723.608","1","262.535","0.0","0.0","0.0","0","2019 VetMotorsports Camaro ZL1"
"Michael Simms","18","1","111","Tuner 2 (T2)","18","1","","","","0","2","1065.088","1","263.281","0.0","0.0","0.0","0","2020 Toyota Supra"
"Geran Rose","19","1","124","Tuner 4 (T4)","19","1","","","","0","2","554.069","1","264.234","0.0","0.0","0.0","0","2014 Scion Frs"
"David Ginn","20","2","223","Tuner 4 (T4)","20","2","","","","4:18.115","2","812.184","1","264.754","0.0","0.0","0.0","0","2016 Scion FRS"
"Mat Beck","21","1","67","Tuner 3 (T3)","21","1","","","","0","2","683.656","1","264.869","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Miles Furlong","22","3","33","Tuner 4 (T4)","22","3","","","","3:31.447","2","765.516","1","265.788","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Sam Graff","23","2","7","Tuner 3 (T3)","23","2","","","","2:23.708","2","827.364","1","267.448","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Ivy Chang","24","4","350","Sport 2 (S2)","24","4","","","","3:24.998","2","1039.961","1","267.94","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Nolan Eberl-Coe","25","4","123","Tuner 4 (T4)","25","4","","","","7:14.969","2","989.038","1","268.098","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Amy Fair","26","3","23","Tuner 3 (T3)","26","3","","","","0 Laps","2","561.192","1","268.17","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Wes Salas","27","2","720","Tuner 2 (T2)","27","2","","","","0 Laps","2","1046.799","1","268.327","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"David Powers","28","5","8","Tuner 4 (T4)","28","5","","","","8:09.137","2","1043.206","1","268.684","0.0","0.0","0.0","0","2013 Scion FRS"
"Daniel Moore","29","6","28","Tuner 4 (T4)","29","6","","","","5:23.764","2","877.833","1","270.789","0.0","0.0","0.0","0","2001 Honda S2000"
"Galen Smith","30","4","71","Tuner 3 (T3)","30","4","","","","5:09.731","2","993.387","1","270.94","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Jimmy Chen","31","1","31","Sport 5 (S5)","31","1","","","","0","2","1005.047","1","271.901","0.0","0.0","0.0","0","2013 Scion FR-S"
"Jim Rowland","32","1","36","Max 5 (M5)","32","1","","","","0","2","726.219","1","274.463","0.0","0.0","0.0","0","2001 Mazda Miata"
"Marc Warren","33","3","15","Tuner 2 (T2)","33","3","","","","10.475","2","1075.563","1","277.902","0.0","0.0","0.0","0","2012 Ford"
"Mick Harrison","34","2","88","Sport 5 (S5)","34","2","","","","0 Laps","2","879.014","1","282.344","0.0","0.0","0.0","0","2020 Mazda Miata"
"Jim Bunch","35","5","119","Tuner 3 (T3)","35","5","","","","1:43.985","2","787.641","1","284.48","0.0","0.0","0.0","0","2015 Ford Mustang"
"Brian Brooks","36","3","86","Sport 5 (S5)","36","3","","","","0 Laps","2","933.286","1","284.848","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","37","1","62","Sport 6 (S6)","37","1","","","","0","2","895.677","1","285.435","0.0","0.0","0.0","0","1996 Mazda Miata"
"Ron Hefty","38","7","77","Tuner 4 (T4)","38","7","","","","1:25.106","2","639.175","1","292.77","0.0","0.0","0.0","0","Mazda RX8"
"E. L. F. (Buck) Entriken","39","1","117","Tuner 5 (T5)","39","1","","","","0","2","486.367","1","295.429","0.0","0.0","0.0","0","2001 Mazda Miata"
