"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","536871096","OverallSat","Qualifying","2023-04-17 23:10:33 UTC","2023-04-17 23:10:33 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/536871096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Unlimited 1 (U1)","1","1","","","","0","4","641.932","2","120.129","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Larry Waterman","2","1","903","Max 1 (M1)","2","1","","","","0","4","532.338","2","122.107","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Tom Bergeron","3","1","5","Sport 1 (S1)","3","1","","","","0","3","417.124","3","122.926","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"greg pomeroy","4","2","24","Unlimited 1 (U1)","4","2","","","","2:04.711","1","766.643","1","122.964","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Brian Phillips","5","2","859","Max 1 (M1)","5","2","","","","2:10.129","4","662.467","3","123.078","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Mike Myers","6","3","87","Unlimited 1 (U1)","6","3","","","","35.914","4","677.846","3","123.678","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Kunwoo Lee","7","1","88","Max 3 (M3)","7","1","","","","0","4","540.733","2","123.69","0.0","0.0","0.0","0","2022 Porsche Cayman GT4"
"Chris Wheelock","8","1","16","Tuner 2 (T2)","8","1","","","","0","4","564.038","4","123.975","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Stan Whitney","9","3","772","Max 1 (M1)","9","3","","","","20.101","4","552.439","2","124.409","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Ian Porter","10","2","66","Max 3 (M3)","10","2","","","","6:48.79","3","949.523","4","125.041","0.0","0.0","0.0","0","2019 Porsche GT3RS"
"Terry Fair","11","4","120","Max 1 (M1)","11","4","","","","1 Lap","3","314.671","3","125.12","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Ryan Harness","12","1","3","Sport 2 (S2)","12","1","","","","0","4","834.963","3","125.136","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Anthony Pearson","13","1","721","Max 2 (M2)","13","1","","","","0","4","866.573","4","126.595","0.0","0.0","0.0","0","2020 Toyota Supra 3.0"
"Ryan Lohrman","14","1","512","","14","1","","","","0","4","790.66","11","127.075","0.0","0.0","0.0","0","2017 Chevrolet Camaro SS 1LE"
"Dave Kunes","15","2","74","Sport 1 (S1)","15","2","","","","2:55.336","4","592.46","4","127.396","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","16","3","61","Sport 1 (S1)","16","3","","","","9:08.105","3","965.229","2","128.073","0.0","0.0","0.0","0","2003 Dodge Viper"
"Brian Buchanan","17","2","571","Sport 2 (S2)","17","2","","","","0 Laps","4","744.762","4","128.447","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"KJ Christopher","18","4","11","Sport 1 (S1)","18","4","","","","2:13.175","4","550.299","12","128.534","0.0","0.0","0.0","0","2007 Chevrolet Corvette Z06"
"Tom Harness","19","5","4","Max 1 (M1)","19","5","","","","3:07.983","4","720.321","2","128.637","0.0","0.0","0.0","0","2022 Ford Mustang GT500"
"Joseph Birmingham","20","5","9","Sport 1 (S1)","20","5","","","","7:17.311","4","854.435","2","128.981","0.0","0.0","0.0","0","2021 Chevrolet C8 Corvette Z51"
"Tim Mason","21","3","214","Sport 2 (S2)","21","3","","","","28.422","4","863.385","2","129.289","0.0","0.0","0.0","0","2019 Ford Shelby GT350"
"Rob Dickey","22","6","95","Sport 1 (S1)","22","6","","","","5:06.484","3","723.608","1","129.938","0.0","0.0","0.0","0","2019 VetMotorsports Camaro ZL1"
"Michael Simms","23","2","111","Tuner 2 (T2)","23","2","","","","8:21.05","4","1065.088","2","130.866","0.0","0.0","0.0","0","2020 Toyota Supra"
"David Ginn","24","1","223","Tuner 4 (T4)","24","1","","","","0","5","812.184","5","130.967","0.0","0.0","0.0","0","2016 Scion FRS"
"Mat Beck","25","1","67","Tuner 3 (T3)","25","1","","","","0","4","683.656","8","131.293","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Jon Miller","26","2","55","Tuner 3 (T3)","26","2","","","","0 Laps","4","552.914","5","131.483","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Geran Rose","27","2","124","Tuner 4 (T4)","27","2","","","","1 Lap","4","554.069","6","131.789","0.0","0.0","0.0","0","2014 Scion Frs"
"Ivy Chang","28","4","350","Sport 2 (S2)","28","4","","","","3:24.998","4","1039.961","4","132.455","0.0","0.0","0.0","0","2017 Ford Shelby GT350"
"Ken Greaves","29","2","197","","29","2","","","","5:15.451","2","1106.111","9","132.848","0.0","0.0","0.0","0"
"Skip Abadie","30","3","65","Tuner 4 (T4)","30","3","","","","2:39.011","3","971.195","5","132.887","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Miles Furlong","31","4","33","Tuner 4 (T4)","31","4","","","","-1 Laps","6","765.516","12","132.955","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Amy Fair","32","3","23","Tuner 3 (T3)","32","3","","","","-1 Laps","5","561.192","6","133.275","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Sam Graff","33","4","7","Tuner 3 (T3)","33","4","","","","2:23.708","4","827.364","8","133.625","0.0","0.0","0.0","0","2022 Subaru BRZ"
"David Powers","34","5","8","Tuner 4 (T4)","34","5","","","","3:51.022","5","1043.206","12","133.632","0.0","0.0","0.0","0","2013 Scion FRS"
"Nolan Eberl-Coe","35","6","123","Tuner 4 (T4)","35","6","","","","2:56.854","4","989.038","7","134.326","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Wes Salas","36","3","720","Tuner 2 (T2)","36","3","","","","8:02.761","3","1046.799","3","134.499","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Andy Hollis","37","7","6","Tuner 4 (T4)","37","7","","","","3 Laps","2","436.31","5","134.803","0.0","0.0","0.0","0","2019 Mazda MX5"
"Galen Smith","38","5","71","Tuner 3 (T3)","38","5","","","","5:09.731","4","993.387","8","135.866","0.0","0.0","0.0","0","2015 Volkswagen Golf R"
"Daniel Moore","39","8","28","Tuner 4 (T4)","39","8","","","","1:05.649","4","877.833","5","136.106","0.0","0.0","0.0","0","2001 Honda S2000"
"Jimmy Chen","40","1","31","Sport 5 (S5)","40","1","","","","0","4","1005.047","5","136.267","0.0","0.0","0.0","0","2013 Scion FR-S"
"Jim Rowland","41","1","36","Max 5 (M5)","41","1","","","","0","4","726.219","8","136.325","0.0","0.0","0.0","0","2001 Mazda Miata"
"Marc Warren","42","4","15","Tuner 2 (T2)","42","4","","","","8:31.525","5","1075.563","4","138.807","0.0","0.0","0.0","0","2012 Ford"
"Joachim Pfahler","43","3","91","","43","3","","","","1:50.621","1","901.281","12","140.736","0.0","0.0","0.0","0","Mini Coops S"
"Mick Harrison","44","2","88","Sport 5 (S5)","44","2","","","","0 Laps","4","879.014","8","140.801","0.0","0.0","0.0","0","2020 Mazda Miata"
"Jim Bunch","45","6","119","Tuner 3 (T3)","45","6","","","","1:43.985","4","787.641","5","141.763","0.0","0.0","0.0","0","2015 Ford Mustang"
"Brian Brooks","46","3","86","Sport 5 (S5)","46","3","","","","0 Laps","4","933.286","5","141.782","0.0","0.0","0.0","0","2016 Scion FR-S"
"Darryl Paul","47","1","62","Sport 6 (S6)","47","1","","","","0","4","895.677","8","142.651","0.0","0.0","0.0","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","48","1","117","Tuner 5 (T5)","48","1","","","","0","4","486.367","6","146.035","0.0","0.0","0.0","0","2001 Mazda Miata"
"Andrew Powers","49","4","93","","49","4","","","","7:20.853","3","1231.513","12","146.656","0.0","0.0","0.0","0","1998 Honda Civic 3 Door Hatchback"
"Ron Hefty","50","9","77","Tuner 4 (T4)","50","9","","","","-3 Laps","8","639.175","8","147.365","0.0","0.0","0.0","0","Mazda RX8"
"Josh Hefty","51","5","77x","","51","5","","","","3:55.591","6","1026.251","12","163.59","0.0","0.0","0.0","0","Mazda RX8"
"Carey Ritchey","52","7","208","Tuner 3 (T3)","52","7","","","","3 Laps","1","355.508","1","0.0","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
