"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743711","TT Green 2","Qualifying","2023-04-15 16:05:00 UTC","2023-04-15 16:23:40 UTC","PROVISIONAL","3","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Ginn","1","1","223","Tuner 4 (T4)","1","1","","","","0","3","547.022","3","131.127","74.127","53.307","8.100000000000001","0","2016 Scion FRS"
"Geran Rose","2","2","124","Tuner 4 (T4)","4","3","0.662","","0.662","7.047","3","554.069","3","131.789","73.754","52.629","8.100000000000001","0","2014 Scion Frs"
"Amy Fair","3","1","23","Tuner 3 (T3)","6","3","1.486","","2.148","0","3","561.192","2","133.275","72.932","51.961","8.100000000000001","0","2023 Subaru BRZ"
"Skip Abadie","4","3","65","Tuner 4 (T4)","3","2","0.108","","2.256","18.888","3","565.91","3","133.383","72.873","51.528","8.100000000000001","0","2013 Mazda MX-5 Miata"
"Sam Graff","5","2","7","Tuner 3 (T3)","5","2","0.384","","2.640","0.197","3","561.389","2","133.767","72.664","51.943","8.100000000000001","0","2022 Subaru BRZ"
"Jon Miller","6","3","55","Tuner 3 (T3)","2","1","2.038","","4.678","8.31","3","569.502","3","135.805","71.573","51.203","8.100000000000001","0","2022 Subaru BRZ"
"Mat Beck","7","4","67","Tuner 4 (T4)","8","5","0.076","","4.754","41.13","3","588.152","2","135.881","71.533","49.579","8.100000000000001","0","2023 Subaru BRZ"
"David Powers","8","5","8","Tuner 4 (T4)","9","6","0.017","","4.771","33.007","3","580.029","2","135.898","71.524","50.273","8.100000000000001","0","2013 Scion FRS"
"Andy Hollis","9","6","6","Tuner 4 (T4)","7","4","0.053","","4.824","1 Lap","2","436.55","2","135.951","71.496","44.531","5.4","0","2019 Mazda MX5"
"Daniel Moore","10","7","28","Tuner 4 (T4)","10","7","0.421","","5.245","42.864","3","589.886","2","136.372","71.276","49.433","8.100000000000001","0","2001 Honda S2000"
"Nolan Eberl-Coe","11","8","123","Tuner 4 (T4)","13","8","1.227","","6.472","1 Lap","2","449.691","2","137.599","70.64","43.23","5.4","0","2015 Subaru BRZ"
"Jim Rowland","12","1","36","Max 5 (M5)","14","1","1.971","","8.443","0","2","459.024","1","139.57","69.642","42.351","5.4","0","2001 Mazda Miata"
"Galen Smith","13","4","71","Tuner 3 (T3)","12","4","0.161","","8.604","31.538","3","592.73","2","139.731","69.562","49.196","8.100000000000001","0","2015 Volkswagen Golf R"
"Jim Bunch","14","5","119","Tuner 3 (T3)","16","5","2.226","","10.830","50.959","3","612.151","2","141.957","68.471","47.635","8.100000000000001","0","2015 Ford Mustang"
"Mick Harrison","15","1","88","Sport 5 (S5)","15","2","0.621","","11.451","0","3","618.993","1","142.578","68.173","47.109","8.100000000000001","0","2020 Mazda Miata"
"Brian Brooks","16","2","86","Sport 5 (S5)","17","3","1.120","","12.571","1 Lap","2","475.181","2","143.698","67.642","40.911","5.4","0","2016 Scion FR-S"
"Darryl Paul","17","1","62","Sport 6 (S6)","19","1","0.009","","12.580","0","2","483.067","2","143.707","67.638","40.243","5.4","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","18","1","117","Tuner 5 (T5)","18","1","2.328","","14.908","0","2","486.367","2","146.035","66.559","39.97","5.4","0","2001 Mazda Miata"
"Ron Hefty","19","9","77","Tuner 4 (T4)","20","9","6.436","","21.344","1 Lap","2","511.108","2","152.471","63.75","38.035","5.4","0","Mazda RX8"
"Jimmy Chen","20","3","31","Sport 5 (S5)","11","1","3:16.592","","3:37.936","2 Laps","1","520.587","1","349.063","27.846","18.671","2.7","0","2013 Scion FR-S"
"Miles Furlong","21","10","33","Tuner 4 (T4)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru BRZ"
