"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743723","TT Red 1","Qualifying","2023-04-16 14:05:00 UTC","2023-04-16 14:24:33 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Sport 1 (S1)","4","1","","","","0","3","527.745","3","123.678","78.591","55.254","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Brian Phillips","2","1","859","Max 1 (M1)","3","2","1.508","","1.508","0","3","532.736","3","125.186","77.644","54.736","8.100000000000001","0","2019 Chevrolet Corvette"
"Larry Waterman","3","2","903","Max 1 (M1)","2","1","0.261","","1.769","2:11.056","4","663.792","3","125.447","77.483","58.573","10.8","0","2018 Chevrolet ZO6"
"Mark Poling","4","1","219","Max 3 (M3)","1","1","1.403","","3.172","0","4","674.525","4","126.85","76.626","57.641","10.8","0","2019 Porsche GT3 RS"
"Kunwoo Lee","5","2","88","Max 3 (M3)","17","3","0.149","","3.321","50.061","4","724.586","3","126.999","76.536","53.658","10.8","0","2022 Porsche Cayman GT4"
"Ryan Harness","6","1","3","Sport 2 (S2)","6","1","0.098","","3.419","0","4","671.972","1","127.097","76.477","57.86","10.8","0","2020 Ford Shelby GT350"
"Ian Porter","7","3","66","Max 3 (M3)","5","2","1.420","","4.839","3 Laps","1","284.022","1","128.517","75.632","34.223","2.7","0","2019 Porsche GT3RS"
"Brian Buchanan","8","2","571","Sport 2 (S2)","9","2","1.278","","6.117","2:36.651","5","828.623","4","129.795","74.887","58.652","13.5","0","2023 Chevrolet Camaro SS 1LE"
"Dave Kunes","9","2","74","Sport 1 (S1)","7","2","0.026","","6.143","7:09.25","4","956.995","2","129.821","74.872","40.627","10.8","0","2009 Chevrolet Corvette Z06"
"Scott Lason","10","3","61","Sport 1 (S1)","10","3","0.896","","7.039","2:56.976","4","704.721","4","130.717","74.359","55.171","10.8","0","2003 Dodge Viper"
"KJ Christopher","11","4","11","Sport 1 (S1)","11","4","0.069","","7.108","5:23.393","5","851.138","5","130.786","74.32","57.1","13.5","0","2007 Chevrolet Corvette Z06"
"Anthony Pearson","12","1","721","Max 2 (M2)","20","1","0.092","","7.200","0","3","642.092","3","130.878","74.268","45.414","8.100000000000001","0","2020 Toyota Supra 3.0"
"Tom Harness","13","3","4","Max 1 (M1)","14","4","0.953","","8.153","3:33.515","4","746.251","4","131.831","73.731","52.1","10.8","0","2022 Ford Mustang GT500"
"Tim Mason","14","3","214","Sport 2 (S2)","12","3","0.204","","8.357","39.247","4","711.219","3","132.035","73.617","54.667","10.8","0","2019 Ford Shelby GT350"
"Michael Simms","15","1","111","Tuner 2 (T2)","21","","1.010","","9.367","0","4","917.797","2","133.045","73.058","42.362","10.8","0","2020 Toyota Supra"
"Terry Fair","16","4","120","Max 1 (M1)","13","3","0.160","","9.527","49.664","3","582.4","3","133.205","72.97","50.069","8.100000000000001","0","2002 Chevrolet Corvette"
"Mike Myers","17","1","87","Unlimited 1 (U1)","8","1","2.039","","11.566","0","6","1003.028","5","135.244","71.87","58.144","16.200000000000003","0","2018 Chevrolet Camaro SS 1LE"
"Rob Dickey","18","5","95","Sport 1 (S1)","18","5","1.398","","12.964","6:38.2","5","925.945","4","136.642","71.135","52.487","13.5","0","2019 VetMotorsports Camaro ZL1"
"Wes Salas","19","2","720","Tuner 2 (T2)","15","1","0.917","","13.881","1 Lap","3","624.0","3","137.559","70.661","46.731","8.100000000000001","0","2020 Chevrolet Camaro"
"Ivy Chang","20","4","350","Sport 2 (S2)","16","4","4.683","","18.564","4:16.914","5","928.886","5","142.242","68.334","52.321","13.5","0","2017 Ford Shelby GT350"
"Marc Warren","21","3","15","Tuner 2 (T2)","19","2","2.194","","20.758","31.78","5","949.577","5","144.436","67.296","51.181","13.5","0","2012 Ford"
