"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743724","TT Red 2","Qualifying","2023-04-16 15:45:00 UTC","2023-04-16 16:08:06 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Sport 1 (S1)","19","5","","","","0","3","790.781","3","124.828","77.867","36.875","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Kunwoo Lee","2","1","88","Max 3 (M3)","4","2","0.670","","0.670","0","3","544.249","1","125.498","77.451","53.578","8.100000000000001","0","2022 Porsche Cayman GT4"
"Larry Waterman","3","1","903","Max 1 (M1)","2","2","0.406","","1.076","0","5","781.003","5","125.904","77.202","62.228","13.5","0","2018 Chevrolet ZO6"
"Mark Poling","4","2","219","Max 3 (M3)","3","1","0.008","","1.084","4:02.362","5","786.611","3","125.912","77.197","61.784","13.5","0","2019 Porsche GT3 RS"
"Ryan Harness","5","1","3","Sport 2 (S2)","5","1","0.264","","1.348","0","6","943.752","6","126.176","77.035","61.796","16.200000000000003","0","2020 Ford Shelby GT350"
"Brian Phillips","6","2","859","Max 1 (M1)","1","1","0.101","","1.449","1 Lap","4","640.302","3","126.277","76.974","60.721","10.8","0","2019 Chevrolet Corvette"
"Anthony Pearson","7","1","721","Max 2 (M2)","10","1","1.883","","3.332","0","5","887.873","3","128.16","75.843","54.738","13.5","0","2020 Toyota Supra 3.0"
"Scott Lason","8","2","61","Sport 1 (S1)","8","2","0.932","","4.264","2:50.103","6","960.884","4","129.092","75.295","60.694","16.200000000000003","0","2003 Dodge Viper"
"Brian Buchanan","9","2","571","Sport 2 (S2)","6","2","0.104","","4.368","2 Laps","4","678.189","1","129.196","75.235","57.329","10.8","0","2023 Chevrolet Camaro SS 1LE"
"KJ Christopher","10","3","11","Sport 1 (S1)","9","3","0.097","","4.465","4:12.414","6","1043.195","1","129.293","75.178","55.905","16.200000000000003","0","2007 Chevrolet Corvette Z06"
"Dave Kunes","11","4","74","Sport 1 (S1)","7","1","1.431","","5.896","-1 Laps","4","698.257","3","130.724","74.355","55.682","10.8","0","2009 Chevrolet Corvette Z06"
"Tom Harness","12","3","4","Max 1 (M1)","11","3","0.339","","6.235","1 Lap","4","752.329","4","131.063","74.163","51.68","10.8","0","2022 Ford Mustang GT500"
"Tim Mason","13","3","214","Sport 2 (S2)","12","3","0.859","","7.094","1 Lap","5","873.136","2","131.922","73.68","55.661","13.5","0","2019 Ford Shelby GT350"
"Terry Fair","14","4","120","Max 1 (M1)","14","4","0.018","","7.112","3 Laps","2","467.484","2","131.94","73.67","41.584","5.4","0","2002 Chevrolet Corvette"
"Michael Simms","15","1","111","Tuner 2 (T2)","13","1","0.475","","7.587","0","6","1026.03","2","132.415","73.406","56.84","16.200000000000003","0","2020 Toyota Supra"
"Wes Salas","16","2","720","Tuner 2 (T2)","18","3","1.413","","9.000","20.18","6","1046.21","4","133.828","72.631","55.744","16.200000000000003","0","2020 Chevrolet Camaro"
"Rob Dickey","17","5","95","Sport 1 (S1)","15","4","0.530","","9.530","1:42.919","5","893.7","5","134.358","72.344","54.381","13.5","0","2019 VetMotorsports Camaro ZL1"
"Ivy Chang","18","4","350","Sport 2 (S2)","16","4","2.469","","11.999","1 Lap","5","899.743","5","136.827","71.039","54.015","13.5","0","2017 Ford Shelby GT350"
"Marc Warren","19","3","15","Tuner 2 (T2)","17","2","3.352","","15.351","1 Lap","5","923.728","2","140.179","69.34","52.613","13.5","0","2012 Ford"
