"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743726","TT Red 4","Qualifying","2023-04-16 19:55:00 UTC","2023-04-16 20:12:33 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","1","1","","","","0","3","522.681","2","123.582","78.652","55.789","8.100000000000001","0","2018 Chevrolet ZO6"
"Mark Poling","2","1","219","Max 3 (M3)","2","1","0.559","","0.559","0","4","652.32","2","124.141","78.298","59.603","10.8","0","2019 Porsche GT3 RS"
"Brian Phillips","3","2","859","Max 1 (M1)","4","2","1.322","","1.881","4:27.453","5","790.134","2","125.463","77.473","61.509","13.5","0","2019 Chevrolet Corvette"
"Anthony Pearson","4","1","721","Max 2 (M2)","3","1","0.579","","2.460","0","3","532.427","1","126.042","77.117","54.768","8.100000000000001","0","2020 Toyota Supra 3.0"
"KJ Christopher","5","1","11","Sport 1 (S1)","9","3","2.960","","5.420","0","4","691.42","3","129.002","75.348","56.232","10.8","0","2007 Chevrolet Corvette Z06"
"Scott Lason","6","2","61","Sport 1 (S1)","8","2","0.308","","5.728","2:21.087","5","832.507","3","129.31","75.168","58.378","13.5","0","2003 Dodge Viper"
"Tim Mason","7","1","214","Sport 2 (S2)","7","2","0.315","","6.043","0","4","687.409","2","129.625","74.986","56.56","10.8","0","2019 Ford Shelby GT350"
"Dave Kunes","8","3","74","Sport 1 (S1)","6","1","0.076","","6.119","0 Laps","4","685.635","4","129.701","74.942","56.707","10.8","0","2009 Chevrolet Corvette Z06"
"Brian Buchanan","9","2","571","Sport 2 (S2)","5","1","0.319","","6.438","1.656","4","689.065","1","130.02","74.758","56.424","10.8","0","2023 Chevrolet Camaro SS 1LE"
"Michael Simms","10","1","111","Tuner 2 (T2)","10","1","2.657","","9.095","0","5","857.99","1","132.677","73.261","56.644","13.5","0","2020 Toyota Supra"
"Ivy Chang","11","3","350","Sport 2 (S2)","11","3","2.808","","11.903","2:48.396","5","855.805","2","135.485","71.742","56.789","13.5","0","2017 Ford Shelby GT350"
"Wes Salas","12","2","720","Tuner 2 (T2)","12","2","0.100","","12.003","13.978","5","871.968","2","135.585","71.689","55.736","13.5","0","2020 Chevrolet Camaro"
