"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743709","TT Red 4","Qualifying","2023-04-15 19:55:00 UTC","2023-04-15 20:16:02 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mark Poling","1","1","219","Unlimited 1 (U1)","1","1","","","","0","4","675.051","1","122.166","79.564","57.596","10.8","0","2019 Porsche GT3 RS"
"Brian Phillips","2","1","859","Max 1 (M1)","3","2","1.068","","1.068","0","5","804.48","5","123.234","78.874","60.412","13.5","0","2019 Chevrolet Corvette"
"Larry Waterman","3","2","903","Max 1 (M1)","2","1","0.311","","1.379","2 Laps","3","554.853","2","123.545","78.676","52.554","8.100000000000001","0","2018 Chevrolet ZO6"
"Chris Wheelock","4","1","16","Tuner 2 (T2)","5","1","0.430","","1.809","0","3","564.038","1","123.975","78.403","51.699","8.100000000000001","0","2010 Chevrolet Grand Sport"
"Stan Whitney","5","3","772","Max 1 (M1)","8","3","0.885","","2.694","1 Lap","4","704.651","2","124.86","77.847","55.176","10.8","0","2022 Ford Shelby GT500"
"Ian Porter","6","1","66","Max 3 (M3)","7","1","0.181","","2.875","0","6","949.523","6","125.041","77.735","61.42","16.200000000000003","0","2019 Porsche GT3RS"
"Mike Myers","7","2","87","Unlimited 1 (U1)","4","2","0.383","","3.258","1 Lap","3","580.792","1","125.424","77.497","50.207","8.100000000000001","0","2018 Chevrolet Camaro SS 1LE"
"Ryan Harness","8","1","3","Sport 2 (S2)","6","1","0.494","","3.752","0","5","834.633","1","125.918","77.193","58.229","13.5","0","2020 Ford Shelby GT350"
"Anthony Pearson","9","1","721","Max 2 (M2)","15","1","0.677","","4.429","0","5","866.573","2","126.595","76.78","56.083","13.5","0","2020 Toyota Supra 3.0"
"Dave Kunes","10","1","74","Sport 1 (S1)","9","1","0.801","","5.230","0","3","592.46","1","127.396","76.298","49.219","8.100000000000001","0","2009 Chevrolet Corvette Z06"
"Brian Buchanan","11","2","571","Sport 2 (S2)","13","3","1.051","","6.281","1 Lap","4","744.762","2","128.447","75.673","52.205","10.8","0","2023 Chevrolet Camaro SS 1LE"
"Joseph Birmingham","12","2","9","Sport 1 (S1)","12","2","0.822","","7.103","2:33.24","4","745.7","4","129.269","75.192","52.139","10.8","0","2021 Chevrolet C8 Corvette Z51"
"Tom Harness","13","4","4","Max 1 (M1)","10","4","0.386","","7.489","2 Laps","3","605.515","2","129.655","74.968","48.157","8.100000000000001","0","2022 Ford Mustang GT500"
"Tim Mason","14","3","214","Sport 2 (S2)","11","2","0.062","","7.551","29.972","5","864.605","3","129.717","74.932","56.211","13.5","0","2019 Ford Shelby GT350"
"Michael Simms","15","2","111","Tuner 2 (T2)","16","2","1.770","","9.321","5:36.91","5","900.948","5","131.487","73.924","53.943","13.5","0","2020 Toyota Supra"
"Ivy Chang","16","4","350","Sport 2 (S2)","14","4","0.968","","10.289","3:25.328","6","1039.961","5","132.455","73.383","56.079","16.200000000000003","0","2017 Ford Shelby GT350"
"Kunwoo Lee","17","2","88","Max 3 (M3)","18","2","5.927","","16.216","4 Laps","2","520.258","1","138.382","70.24","37.366","5.4","0","2022 Porsche Cayman GT4"
"Marc Warren","18","3","15","Tuner 2 (T2)","17","3","0.425","","16.641","8:31.525","6","1075.563","4","138.807","70.025","54.223","16.200000000000003","0","2012 Ford"
