"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743712","TT Green 3","Qualifying","2023-04-15 18:35:00 UTC","2023-04-15 18:54:02 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Ginn","1","1","223","Tuner 4 (T4)","1","1","","","","0","3","541.219","2","132.078","73.593","53.878","8.100000000000001","0","2016 Scion FRS"
"Jon Miller","2","1","55","Tuner 3 (T3)","3","1","0.004","","0.004","0","5","836.895","2","132.082","73.591","58.072","13.5","0","2022 Subaru BRZ"
"Mat Beck","3","2","67","Tuner 4 (T4)","8","5","0.127","","0.131","4:52.929","5","834.148","2","132.209","73.52","58.263","13.5","0","2023 Subaru BRZ"
"Geran Rose","4","3","124","Tuner 4 (T4)","2","2","0.657","","0.788","2.914","3","544.133","1","132.866","73.156","53.59","8.100000000000001","0","2014 Scion Frs"
"Skip Abadie","5","4","65","Tuner 4 (T4)","4","3","0.033","","0.821","6:55.224","6","956.443","6","132.899","73.138","60.976","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Sam Graff","6","2","7","Tuner 3 (T3)","5","2","0.843","","1.664","2:10.554","6","967.449","3","133.742","72.677","60.282","16.200000000000003","0","2022 Subaru BRZ"
"Nolan Eberl-Coe","7","5","123","Tuner 4 (T4)","11","7","0.584","","2.248","7:27.819","6","989.038","3","134.326","72.361","58.966","16.200000000000003","0","2015 Subaru BRZ"
"Amy Fair","8","3","23","Tuner 3 (T3)","6","3","0.948","","3.196","2 Laps","3","566.46","1","135.274","71.854","51.478","8.100000000000001","0","2023 Subaru BRZ"
"Miles Furlong","9","6","33","Tuner 4 (T4)","7","4","0.254","","3.450","1 Lap","2","435.997","2","135.528","71.719","44.587","5.4","0","2014 Subaru BRZ"
"Daniel Moore","10","7","28","Tuner 4 (T4)","9","6","1.053","","4.503","5:32.105","5","873.324","2","136.581","71.167","55.649","13.5","0","2001 Honda S2000"
"Jim Rowland","11","1","36","Max 5 (M5)","12","1","0.422","","4.925","0","3","596.371","1","137.003","70.947","48.896","8.100000000000001","0","2001 Mazda Miata"
"Jimmy Chen","12","1","31","Sport 5 (S5)","10","1","2.235","","7.160","0","5","876.864","4","139.238","69.809","55.425","13.5","0","2013 Scion FR-S"
"Galen Smith","13","4","71","Tuner 3 (T3)","13","4","0.876","","8.036","1:03.372","5","900.267","1","140.114","69.372","53.984","13.5","0","2015 Volkswagen Golf R"
"Mick Harrison","14","2","88","Sport 5 (S5)","15","2","1.092","","9.128","36.156","5","913.02","4","141.206","68.836","53.23","13.5","0","2020 Mazda Miata"
"Brian Brooks","15","3","86","Sport 5 (S5)","16","3","2.225","","11.353","50.374","5","927.238","5","143.431","67.768","52.414","13.5","0","2016 Scion FR-S"
"Darryl Paul","16","1","62","Sport 6 (S6)","17","1","0.282","","11.635","0","5","930.189","3","143.713","67.635","52.247","13.5","0","1996 Mazda Miata"
"Jim Bunch","17","5","119","Tuner 3 (T3)","14","5","0.224","","11.859","4 Laps","1","339.378","1","143.937","67.53","28.641","2.7","0","2015 Ford Mustang"
"E. L. F. (Buck) Entriken","18","1","117","Tuner 5 (T5)","18","1","4.065","","15.924","0","5","953.996","1","148.002","65.675","50.944","13.5","0","2001 Mazda Miata"
"Ron Hefty","19","8","77","Tuner 4 (T4)","19","8","3.763","","19.687","4:50.522","4","831.741","3","151.765","64.046","46.745","10.8","0","Mazda RX8"
"Josh Hefty","20","1","77x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8"
