"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","SundayAll","1073743730","TT Green 4","Qualifying","2023-04-16 20:15:00 UTC","2023-04-16 20:36:04 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Miles Furlong","1","1","33","Tuner 4 (T4)","2","1","","","","0","3","535.197","2","133.401","72.863","54.485","8.100000000000001","0","2014 Subaru BRZ"
"Nolan Eberl-Coe","2","2","123","Tuner 4 (T4)","5","3","0.371","","0.371","9:13.188","7","1088.385","7","133.772","72.661","62.515","18.900000000000002","0","2015 Subaru BRZ"
"David Powers","3","3","8","Tuner 4 (T4)","4","2","0.015","","0.386","4:53.052","5","828.249","2","133.787","72.653","58.678","13.5","0","2013 Scion FRS"
"Mat Beck","4","1","67","Tuner 3 (T3)","1","1","0.452","","0.838","0","3","529.34","2","134.239","72.408","55.087","8.100000000000001","0","2023 Subaru BRZ"
"Sam Graff","5","2","7","Tuner 3 (T3)","3","2","0.411","","1.249","0.161","3","529.501","2","134.65","72.187","55.071","8.100000000000001","0","2022 Subaru BRZ"
"Daniel Moore","6","4","28","Tuner 4 (T4)","7","4","0.033","","1.282","2 Laps","1","276.025","1","134.683","72.169","35.214","2.7","0","2001 Honda S2000"
"Jimmy Chen","7","1","31","Sport 5 (S5)","6","1","1.287","","2.569","0","6","978.807","5","135.97","71.486","59.583","16.200000000000003","0","2013 Scion FR-S"
"Cross Kirchmeier","8","2","75","Sport 5 (S5)","8","2","0.030","","2.599","6.06","6","984.867","4","136.0","71.471","59.216","16.200000000000003","0","2016 Scion FR-S"
"Jim Rowland","9","1","36","Max 5 (M5)","9","1","2.164","","4.763","0","5","848.233","2","138.164","70.351","57.296","13.5","0","2001 Mazda Miata"
"Mick Harrison","10","3","88","Sport 5 (S5)","10","3","3.379","","8.142","24.998","6","1003.805","5","141.543","68.672","58.099","16.200000000000003","0","2020 Mazda Miata"
"Darryl Paul","11","1","62","Sport 6 (S6)","13","1","1.505","","9.647","0","6","1031.159","6","143.048","67.949","56.558","16.200000000000003","0","1996 Mazda Miata"
"Jim Bunch","12","3","119","Tuner 3 (T3)","11","3","0.079","","9.726","8:09.867","6","1019.207","3","143.127","67.912","57.221","16.200000000000003","0","2015 Ford Mustang"
"Brian Brooks","13","4","86","Sport 5 (S5)","12","4","1.110","","10.836","45.635","6","1024.442","3","144.237","67.389","56.929","16.200000000000003","0","2016 Scion FR-S"
"Jason Hatzenbuehler","14","1","63","Sport 4 (S4)","14","1","0.981","","11.817","0","6","1055.89","5","145.218","66.934","55.233","16.200000000000003","0","2008 Mercedes-Benz Clk350"
"Ron Hefty","15","5","77","Tuner 4 (T4)","16","5","0.187","","12.004","8:57.165","6","1072.362","4","145.405","66.848","54.385","16.200000000000003","0","Mazda RX8"
"Christian Carter","16","2","142","Sport 6 (S6)","15","2","4.695","","16.699","3 Laps","3","630.056","3","150.1","64.757","46.282","8.100000000000001","0","1995 Mazda Miata"
