"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743717","Track Day/Orange 4","Qualifying","2023-04-15 20:35:00 UTC","2023-04-15 20:58:01 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Lohrman","1","1","512","","1","1","","","","0","8","1198.749","6","128.437","75.679","64.868","21.6","0","2017 Chevrolet Camaro SS 1LE"
"KJ Christopher","2","1","11","Sport 1 (S1)","2","1","0.097","","0.097","0","3","550.299","1","128.534","75.622","52.989","8.100000000000001","0","2007 Chevrolet Corvette Z06"
"Miles Furlong","3","1","33","Tuner 4 (T4)","7","2","4.421","","4.518","0","4","765.516","4","132.955","73.107","50.789","10.8","0","2014 Subaru BRZ"
"Geran Rose","4","2","124","Tuner 4 (T4)","6","1","0.171","","4.689","4:27.512","6","1033.028","5","133.126","73.014","56.455","16.200000000000003","0","2014 Scion Frs"
"David Powers","5","3","8","Tuner 4 (T4)","8","3","0.506","","5.195","4:37.69","6","1043.206","4","133.632","72.737","55.905","16.200000000000003","0","2013 Scion FRS"
"Joachim Pfahler","6","2","91","","3","2","7.104","","12.299","3 Laps","5","901.281","4","140.736","69.065","53.923","13.5","0","Mini Coops S"
"Andrew Powers","7","3","93","","4","3","5.920","","18.219","32.764","7","1231.513","6","146.656","66.278","55.249","18.900000000000002","0","1998 Honda Civic 3 Door Hatchback"
"Josh Hefty","8","4","77x","","5","4","16.934","","35.153","3 Laps","5","1026.251","4","163.59","59.417","47.357","13.5","0","Mazda RX8"
"Ron Hefty","9","4","77","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8"
"David Ginn","10","5","223","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
