"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484129-20230415","TXR SCCA TT E2 - ECR 2.7","2023-04-15 13:45:00 UTC","2023-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","SaturdayAll","1073743713","TT Green 4","Qualifying","2023-04-15 20:15:00 UTC","2023-04-15 20:32:50 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e2-ecr-2-7/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mat Beck","1","1","67","Tuner 3 (T3)","2","1","","","","0","4","683.656","4","131.293","74.033","56.871","10.8","0","2023 Subaru BRZ"
"David Ginn","2","1","223","Tuner 4 (T4)","1","1","1.318","","1.318","0","4","690.292","1","132.611","73.297","56.324","10.8","0","2016 Scion FRS"
"Sam Graff","3","2","7","Tuner 3 (T3)","3","2","1.014","","2.332","2:23.708","5","827.364","5","133.625","72.741","58.741","13.5","0","2022 Subaru BRZ"
"Amy Fair","4","3","23","Tuner 3 (T3)","5","3","0.695","","3.027","1 Lap","3","565.751","2","134.32","72.365","51.542","8.100000000000001","0","2023 Subaru BRZ"
"Galen Smith","5","4","71","Tuner 3 (T3)","9","4","1.546","","4.573","5:09.731","6","993.387","5","135.866","71.541","58.708","16.200000000000003","0","2015 Volkswagen Golf R"
"Jim Rowland","6","1","36","Max 5 (M5)","7","1","0.459","","5.032","0","4","726.219","2","136.325","71.3","53.538","10.8","0","2001 Mazda Miata"
"Daniel Moore","7","2","28","Tuner 4 (T4)","6","3","0.545","","5.577","2 Laps","2","435.286","1","136.87","71.016","44.66","5.4","0","2001 Honda S2000"
"Jimmy Chen","8","1","31","Sport 5 (S5)","8","1","0.148","","5.725","0","4","720.186","2","137.018","70.94","53.986","10.8","0","2013 Scion FR-S"
"Nolan Eberl-Coe","9","3","123","Tuner 4 (T4)","4","2","0.775","","6.500","2 Laps","2","436.75","1","137.793","70.541","44.511","5.4","0","2015 Subaru BRZ"
"Mick Harrison","10","2","88","Sport 5 (S5)","10","2","3.008","","9.508","2:38.828","5","879.014","5","140.801","69.034","55.289","13.5","0","2020 Mazda Miata"
"Brian Brooks","11","3","86","Sport 5 (S5)","11","3","1.140","","10.648","2:48.237","5","888.423","4","141.941","68.479","54.704","13.5","0","2016 Scion FR-S"
"Darryl Paul","12","1","62","Sport 6 (S6)","12","1","0.710","","11.358","0","5","895.677","4","142.651","68.138","54.261","13.5","0","1996 Mazda Miata"
"Jim Bunch","13","5","119","Tuner 3 (T3)","13","5","3.085","","14.443","2 Laps","2","475.315","1","145.736","66.696","40.899","5.4","0","2015 Ford Mustang"
"Ron Hefty","14","4","77","Tuner 4 (T4)","15","4","1.629","","16.072","1 Lap","3","639.175","3","147.365","65.959","45.621","8.100000000000001","0","Mazda RX8"
"E. L. F. (Buck) Entriken","15","1","117","Tuner 5 (T5)","14","1","2.661","","18.733","0","2","488.063","1","150.026","64.789","39.831","5.4","0","2001 Mazda Miata"
"Josh Hefty","16","1","77x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8"
