"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","    50CC - Sexta Feira","1073743836","PROVA 50 CC","Race","2023-06-30 22:50:00 UTC","2023-06-30 22:59:39 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC","1","1","","","","0","12","715.701","3","54.996","40.585","37.423","7.4399999999999995","0"
"LORENZO BERMOND","2","2","730","50CC","3","3","1 Volta","","1 Volta","10.353","11","726.054","1","61.788","36.124","33.816","6.82","0"
"MARCOS DIAS","3","3","165","50CC","5","5","1.415","","1 Volta","11.768","11","727.469","11","61.475","36.307","33.75","6.82","0"
"HENRIQUE SPINASSE","4","4","232","50CC","4","4","0.385","","1 Volta","12.153","11","727.854","2","62.349","35.798","33.732","6.82","0"
"BENJAMIN SAGAE","5","5","4","50CC","14","14","2.584","","1 Volta","14.737","11","730.438","2","62.057","35.967","33.613","6.82","0"
"ENZO CASTRO","6","6","40","50CC","7","7","9.581","","1 Volta","24.318","11","740.019","4","63.525","35.136","33.178","6.82","0"
"VITOR BRITO","7","7","30","50CC","9","9","0.320","","1 Volta","24.638","11","740.339","6","63.244","35.292","33.163","6.82","0"
"JUAREZ BERNAL","8","8","20","50CC","8","8","1.885","","1 Volta","26.523","11","742.224","6","63.301","35.26","33.079","6.82","0"
"FERNANDO ENDO","9","9","333","50CC","10","10","7.114","","1 Volta","33.637","11","749.338","7","64.373","34.673","32.765","6.82","0"
"CADU LOPES","10","10","28","50CC","11","11","2.858","","1 Volta","36.495","11","752.196","7","64.206","34.763","32.64","6.82","0"
"VALENTIN KORDEL","11","11","711","50CC","12","12","5.394","","1 Volta","41.889","11","757.59","3","63.748","35.013","32.408","6.82","0"
"BERNARDO SANTOS","12","12","21","50CC","13","13","10.853","","1 Volta","52.742","11","768.443","10","65.417","34.12","31.95","6.82","0"
"PIETRO FRAGA","13","13","152","50CC","2","2","1 Volta","","2 Voltas","2 Laps","10","605.096","4","55.265","40.387","36.887","6.2","0"
"NICOLAS GABRIEL","14","14","465","50CC","6","6","2:21.527","","2 Voltas","30.922","10","746.623","3","62.143","35.917","29.895","6.2","0"
