"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","    65CC - Sexta Feira","1073743847","T. LIVRE GRUPO B","Practice","2023-06-30 17:00:00 UTC","2023-06-30 17:03:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR MATOS","1","1","300","65CC B","6","6","","","","0","11","745.121","8","56.745","39.334","32.95","6.82","0"
"VITOR ROCHA","2","2","2","65CC B","3","3","1.031","","1.031","1 Lap","10","741.553","6","57.776","38.632","30.099","6.2","0"
"LORENZO RICKEN","3","3","16","65CC B","1","1","0.331","","1.362","0 Laps","11","726.906","7","58.107","38.412","33.776","6.82","0"
"GUILHERME BUOZI","4","4","274","65CC B","4","4","0.569","","1.931","16.328","12","761.449","5","58.676","38.039","35.175","7.4399999999999995","0"
"JOAO BARBOSA","5","5","23","65CC B","7","7","0.708","","2.639","9.075","11","754.196","10","59.384","37.586","32.554","6.82","0"
"LUIZ AFONSO","6","6","21","65CC B","10","10","1.643","","4.282","32.823","12","777.944","12","61.027","36.574","34.429","7.4399999999999995","0"
"GABRIEL PIEDADE","7","7","226","65CC B","2","2","3.044","","7.326","12.943","10","758.064","4","64.071","34.836","29.443","6.2","0"
"RHERYNCHER HEGGENDORN","8","8","90","65CC B","9","9","1.321","","8.647","3 Laps","8","577.186","4","65.392","34.133","30.936","4.96","0"
"JOAO BRITO","9","9","14","65CC B","8","8","1.984","","10.631","40.6","11","785.721","8","67.376","33.128","31.248","6.82","0"
"IGOR PRESTES","10","10","127","65CC B","5","5","1.642","","12.273","2 Laps","9","737.798","8","69.018","32.339","27.227","5.58","0"
