"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","    PRO - Sexta Feira ","1073743849","T. LIVRE","Practice","2023-06-30 17:40:00 UTC","2023-06-30 17:35:02 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","2","2","","","","0","15","746.199","10","37.877","58.928","44.867","9.3","0"
"JUSTIN STARLING","2","2","12","PRO","1","1","0.206","","0.206","27.326","9","773.525","7","38.083","58.609","25.969","5.58","0"
"JOAN CROS","3","3","848","PRO","10","10","0.529","","0.735","1 Lap","14","723.965","7","38.612","57.806","43.162","8.68","0"
"GABRIEL ANDRIGO","4","4","18","PRO","4","4","0.013","","0.748","18.158","14","764.357","8","38.625","57.786","40.881","8.68","0"
"RAMYLER ALVES","5","5","22","PRO","9","9","0.291","","1.039","8.57","14","754.769","14","38.916","57.354","41.401","8.68","0"
"HUGO BASAULA","6","6","747","PRO","3","3","0.086","","1.125","2 Laps","13","738.901","8","39.002","57.228","39.269","8.06","0"
"JEAN RAMOS","7","7","10","PRO","6","6","0.098","","1.223","1 Lap","14","734.153","13","39.1","57.084","42.563","8.68","0"
"TYLER BOWERS","8","8","69","PRO","15","15","0.716","","1.939","3 Laps","12","744.597","9","39.816","56.058","35.971","7.4399999999999995","0"
"TRISTAN LANE","9","9","90","PRO","7","7","0.140","","2.079","0 Laps","15","735.322","7","39.956","55.861","45.531","9.3","0"
"CAIO LOPES","10","10","134","PRO","14","14","0.025","","2.104","1 Lap","14","722.076","13","39.981","55.827","43.275","8.68","0"
"PEPE BUENO","11","11","97","PRO","5","5","1.051","","3.155","13.841","13","760.04","8","41.032","54.397","38.177","8.06","0"
"LEONARDO SOUZA","12","12","45","PRO","8","8","0.349","","3.504","5.049","14","751.248","13","41.381","53.938","41.595","8.68","0"
"HECTOR ASSUNÇAO","13","13","30","PRO","12","12","1.093","","4.597","9 Laps","6","413.563","6","42.474","52.55","32.382","3.7199999999999998","0"
"RODOLFPHO ISART","14","14","13","PRO","11","11","3.798","","8.395","5 Laps","10","737.627","8","46.272","48.237","30.259","6.2","0"
"GABRIEL MONTAGNER","15","15","303","PRO","13","13","1.306","","9.701","9 Laps","6","718.195","5","47.578","46.912","18.647","3.7199999999999998","0"
