"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","    50CC - Sexta Feira","1073743835","T. LIVRE  GRUPO B","Practice","2023-06-30 16:20:00 UTC","2023-06-30 16:30:30 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC B","1","1","","","","0","11","725.037","6","59.057","37.794","33.863","6.82","0"
"LORENZO BERMOND","2","2","730","50CC B","9","9","4.707","","4.707","56.251","11","781.288","11","63.764","35.004","31.425","6.82","0"
"MARCOS DIAS","3","3","165","50CC B","7","7","0.279","","4.986","11.736","10","736.773","6","64.043","34.852","30.294","6.2","0"
"NICOLAS GABRIEL","4","4","465","50CC B","10","10","0.509","","5.495","56.108","11","781.145","11","64.552","34.577","31.431","6.82","0"
"JUAREZ BERNAL","5","5","20","50CC B","8","8","0.613","","6.108","49.212","11","774.249","8","65.165","34.252","31.711","6.82","0"
"BENJAMIN SAGAE","6","6","4","50CC B","2","2","0.295","","6.403","11.615","10","736.652","9","65.46","34.097","30.299","6.2","0"
"BENICIO NOGUEIRA","7","7","71","50CC B","6","6","1.312","","7.715","10.88","10","735.917","10","66.772","33.427","30.33","6.2","0"
"HENRIQUE SPINASSE","8","8","232","50CC B","5","5","0.182","","7.897","12.435","10","737.472","10","66.954","33.336","30.266","6.2","0"
"ANTONIO BALBI","9","9","3","50CC B","4","4","1.364","","9.261","16.165","9","741.202","6","68.318","32.671","27.102","5.58","0"
"BERNARDO ROCHA","10","10","6","50CC B","3","3","0.113","","9.374","31.12","10","756.157","4","68.431","32.617","29.518","6.2","0"
"JOAO ROBERTO","11","11","11","50CC B","11","11","9.750","","19.124","40.831","8","765.868","4","78.181","28.549","23.315","4.96","0"
"GABRIEL DIAS","12","12","204","50CC B","12","12","18.951","","38.075","27.187","7","752.224","6","97.132","22.979","20.77","4.34","0"
