"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","    65CC - Sexta Feira","1073743840","CLASSIFICATORIO GRUPO B","Qualifying","2023-06-30 19:55:00 UTC","2023-06-30 19:45:12 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR MATOS","1","1","300","65CC B","2","2","","","","0","10","637.214","10","56.641","39.406","35.027","6.2","0"
"JOAO BARBOSA","2","2","23","65CC B","6","6","0.354","","0.354","0 Laps","10","611.59","7","56.995","39.161","36.495","6.2","0"
"LORENZO RICKEN","3","3","16","65CC B","7","7","0.288","","0.642","0 Laps","10","623.125","9","57.283","38.964","35.819","6.2","0"
"VITOR ROCHA","4","4","2","65CC B","10","10","0.506","","1.148","3 Laps","7","633.027","3","57.789","38.623","24.681","4.34","0"
"GUILHERME BUOZI","5","5","274","65CC B","1","1","0.096","","1.244","0 Laps","10","627.103","5","57.885","38.559","35.592","6.2","0"
"LUIZ AFONSO","6","6","21","65CC B","4","4","1.663","","2.907","0 Laps","10","625.938","5","59.548","37.482","35.658","6.2","0"
"GABRIEL PIEDADE","7","7","226","65CC B","3","3","2.733","","5.640","16.109","10","653.323","10","62.281","35.838","34.164","6.2","0"
"RHERYNCHER HEGGENDORN","8","8","90","65CC B","8","8","1.809","","7.449","1.314","9","638.528","4","64.09","34.826","31.46","5.58","0"
"JOAO BRITO","9","9","14","65CC B","9","9","1.445","","8.894","1 Lap","9","636.624","3","65.535","34.058","31.554","5.58","0"
"IGOR PRESTES","10","10","127","65CC B","5","5","2.507","","11.401","2 Laps","8","615.461","8","68.042","32.803","29.012","4.96","0"
