"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","    50CC - Sexta Feira","1073743845","CLASSIFICATORIO GRUPO B","Qualifying","2023-06-30 19:25:00 UTC","2023-06-30 19:21:27 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC B","3","3","","","","0","9","636.587","8","57.797","38.618","31.556","5.58","0"
"LORENZO BERMOND","2","2","730","50CC B","9","9","4.217","","4.217","0 Laps","9","604.904","7","62.014","35.992","33.209","5.58","0"
"BENJAMIN SAGAE","3","3","4","50CC B","1","1","1.227","","5.444","15.168","10","651.755","4","63.241","35.294","34.246","6.2","0"
"NICOLAS GABRIEL","4","4","465","50CC B","8","8","0.150","","5.594","0 Laps","9","608.233","7","63.391","35.21","33.027","5.58","0"
"MARCOS DIAS","5","5","165","50CC B","5","5","0.258","","5.852","0 Laps","9","614.705","3","63.649","35.067","32.679","5.58","0"
"HENRIQUE SPINASSE","6","6","232","50CC B","10","10","0.394","","6.246","0 Laps","9","627.042","7","64.043","34.852","32.036","5.58","0"
"JUAREZ BERNAL","7","7","20","50CC B","6","6","0.450","","6.696","2.788","9","639.375","8","64.493","34.608","31.418","5.58","0"
"BENICIO NOGUEIRA","8","8","71","50CC B","7","7","0.403","","7.099","0 Laps","9","621.504","9","64.896","34.393","32.322","5.58","0"
"ANTONIO BALBI","9","9","3","50CC B","2","2","1.370","","8.469","27.553","9","664.14","8","66.266","33.682","30.247","5.58","0"
"BERNARDO ROCHA","10","10","6","50CC B","4","4","0.508","","8.977","0 Laps","9","634.853","9","66.774","33.426","31.642","5.58","0"
"JOAO ROBERTO","11","11","11","50CC B","11","11","10.223","","19.200","17.62","7","654.207","5","76.997","28.988","23.882","4.34","0"
"GABRIEL DIAS","12","12","204","50CC B","12","12","8.254","","27.454","40.051","7","676.638","3","85.251","26.182","23.091","4.34","0"
