"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","    65CC - Sexta Feira","1073743839","PROVA 65 CC","Race","2023-06-30 23:10:00 UTC","2023-06-30 23:25:57 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC","4","4","","","","0","12","706.321","7","55.388","40.298","37.92","7.4399999999999995","0"
"GUILHERME BUOZI","2","2","274","65CC","1","1","6.529","","6.529","6.529","12","712.85","7","56.466","39.528","37.573","7.4399999999999995","0"
"JOAO BARBOSA","3","3","23","65CC","3","3","2.741","","9.270","9.27","12","715.591","12","56.439","39.547","37.429","7.4399999999999995","0"
"LORENZO RICKEN","4","4","16","65CC","5","5","0.619","","9.889","9.889","12","716.21","9","56.441","39.546","37.397","7.4399999999999995","0"
"PEDRO DIAS","5","5","111","65CC","2","2","2.354","","12.243","12.243","12","718.564","8","56.574","39.453","37.274","7.4399999999999995","0"
"HEITOR MATOS","6","6","300","65CC","11","11","0.338","","12.581","12.581","12","718.902","12","56.02","39.843","37.257","7.4399999999999995","0"
"ENZO FIALHO","7","7","122","65CC","6","6","2.276","","14.857","14.857","12","721.178","9","56.32","39.631","37.139","7.4399999999999995","0"
"VITOR ROCHA","8","8","2","65CC","7","7","10.671","","25.528","25.528","12","731.849","2","57.183","39.033","36.598","7.4399999999999995","0"
"ENZO GABRIEL","9","9","26","65CC","12","12","19.057","","44.585","44.585","12","750.906","11","58.246","38.32","35.669","7.4399999999999995","0"
"LUIZ AFONSO","10","10","21","65CC","10","10","14.373","","58.958","58.958","12","765.279","9","59.535","37.491","34.999","7.4399999999999995","0"
"MIGUEL BOER","11","11","357","65CC","14","14","1 Volta","","1 Volta","4.933","11","711.254","2","57.689","38.69","34.519","6.82","0"
"GABRIEL PIEDADE","12","12","226","65CC","9","9","19.044","","1 Volta","23.977","11","730.298","1","62.628","35.639","33.619","6.82","0"
"AKIO HONDA","13","13","36","65CC","13","13","8.368","","1 Volta","32.345","11","738.666","6","61.736","36.154","33.238","6.82","0"
"ALICIA SAGAE","14","14","8","65CC","8","8","17.059","","1 Volta","49.404","11","755.725","2","58.811","37.952","32.488","6.82","0"
