"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","    PRO - Sexta Feira ","1073743831","CLASSIFICATORIO","Qualifying","2023-06-30 20:25:00 UTC","2023-06-30 20:08:37 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","8","8","","","","0","13","640.881","8","36.869","60.539","45.275","8.06","0"
"GABRIEL ANDRIGO","2","2","18","PRO","1","1","0.097","","0.097","1 Lap","12","606.411","6","36.966","60.38","44.168","7.4399999999999995","0"
"JUSTIN STARLING","3","3","12","PRO","14","14","0.107","","0.204","1 Lap","12","632.065","10","37.073","60.206","42.375","7.4399999999999995","0"
"HUGO BASAULA","4","4","747","PRO","4","4","0.118","","0.322","4.508","13","645.389","5","37.191","60.015","44.959","8.06","0"
"TYLER BOWERS","5","5","69","PRO","3","3","0.207","","0.529","2 Laps","11","631.016","5","37.398","59.682","38.909","6.82","0"
"JOAN CROS","6","6","848","PRO","2","2","0.069","","0.598","2 Laps","11","609.908","11","37.467","59.572","40.255","6.82","0"
"RAMYLER ALVES","7","7","22","PRO","7","7","0.032","","0.630","0 Laps","13","622.231","11","37.499","59.522","46.632","8.06","0"
"TRISTAN LANE","8","8","90","PRO","9","9","0.048","","0.678","0 Laps","13","611.418","8","37.547","59.445","47.457","8.06","0"
"JEAN RAMOS","9","9","10","PRO","11","11","0.179","","0.857","15.689","12","656.57","11","37.726","59.163","40.794","7.4399999999999995","0"
"HECTOR ASSUNÇAO","10","10","30","PRO","13","13","1.121","","1.978","10.276","12","651.157","11","38.847","57.456","41.133","7.4399999999999995","0"
"LEONARDO SOUZA","11","11","45","PRO","10","10","0.039","","2.017","1 Lap","12","624.101","12","38.886","57.399","42.916","7.4399999999999995","0"
"CAIO LOPES","12","12","134","PRO","5","5","0.062","","2.079","1 Lap","12","638.34","11","38.948","57.307","41.959","7.4399999999999995","0"
"PEPE BUENO","13","13","97","PRO","12","12","1.026","","3.105","3 Laps","10","629.135","6","39.974","55.836","35.477","6.2","0"
"RODOLFPHO ISART","14","14","13","PRO","6","6","7.422","","10.527","7 Laps","6","506.151","6","47.396","47.093","26.459","3.7199999999999998","0"
"GABRIEL MONTAGNER","15","15","303","PRO","15","15","0.629","","11.156","3 Laps","10","628.951","7","48.025","46.476","35.488","6.2","0"
