"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","    65CC - Sexta Feira","1073743846","T. LIVRE GRUPO A","Practice","2023-06-30 18:40:00 UTC","2023-06-30 16:47:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC A","5","5","","","","0","11","744.624","8","56.906","39.223","32.972","6.82","0"
"MIGUEL BOER","2","2","357","65CC A","1","1","1.263","","1.263","32.447","11","777.071","6","58.169","38.371","31.596","6.82","0"
"PEDRO DIAS","3","3","111","65CC A","7","7","0.494","","1.757","5.287","11","749.911","4","58.663","38.048","32.74","6.82","0"
"ENZO FIALHO","4","4","122","65CC A","2","2","1.090","","2.847","6.416","11","751.04","5","59.753","37.354","32.691","6.82","0"
"ALICIA SAGAE","5","5","8","65CC A","6","6","0.530","","3.377","25.512","10","770.136","6","60.283","37.025","28.982","6.2","0"
"ENZO GABRIEL","6","6","26","65CC A","10","10","0.088","","3.465","1 Lap","10","742.277","9","60.371","36.971","30.07","6.2","0"
"PIO RAMOS","7","7","801","65CC A","4","4","1.414","","4.879","2.355","10","746.979","7","61.785","36.125","29.88","6.2","0"
"AKIO HONDA","8","8","36","65CC A","8","8","0.089","","4.968","2 Laps","9","725.73","9","61.874","36.073","27.68","5.58","0"
"BRUNO PALMIERI","9","9","91","65CC A","9","9","0.917","","5.885","14.591","11","759.215","10","62.791","35.546","32.339","6.82","0"
"FERNANDA FABRIS","10","10","201","65CC A","3","3","0.598","","6.483","37.048","11","781.672","10","63.389","35.211","31.41","6.82","0"
