"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","    PRO - Sexta Feira ","1073743833","PROVA PRO - 1ª BATERIA","Race","2023-07-01 00:00:00 UTC","2023-07-01 00:15:00 UTC","PROVISIONAL","24","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","2","2","","","","0","24","951.609","1","37.08","60.194","56.292","14.879999999999999","0"
"JOAN CROS","2","2","848","PRO","3","3","17.922","","17.922","17.922","24","969.531","1","37.618","59.333","55.251","14.879999999999999","0"
"GABRIEL ANDRIGO","3","3","18","PRO","5","5","5.063","","22.985","22.985","24","974.594","12","38.699","57.676","54.964","14.879999999999999","0"
"JUSTIN STARLING","4","4","12","PRO","4","4","10.189","","33.174","33.174","24","984.783","4","37.578","59.396","54.396","14.879999999999999","0"
"LEONARDO SOUZA","5","5","45","PRO","11","11","1 Volta","","1 Volta","2.684","23","954.293","7","39.68","56.25","53.795","14.26","0"
"HECTOR ASSUNÇAO","6","6","30","PRO","9","9","11.188","","1 Volta","13.872","23","965.481","2","39.392","56.661","53.171","14.26","0"
"TYLER BOWERS","7","7","69","PRO","8","8","12.321","","1 Volta","26.193","23","977.802","2","38.727","57.634","52.501","14.26","0"
"TRISTAN LANE","8","8","90","PRO","7","7","8.215","","1 Volta","34.408","23","986.017","4","38.597","57.828","52.064","14.26","0"
"RAMYLER ALVES","9","9","22","PRO","6","6","1 Volta","","2 Voltas","1.755","22","953.364","14","38.884","57.402","51.506","13.64","0"
"CAIO LOPES","10","10","134","PRO","12","12","17.908","","2 Voltas","19.663","22","971.272","4","40.113","55.643","50.556","13.64","0"
"PEPE BUENO","11","11","97","PRO","13","13","19.381","","2 Voltas","39.044","22","990.653","3","41.578","53.682","49.567","13.64","0"
"HUGO BASAULA","12","12","747","PRO","1","1","6 Voltas","","8 Voltas","8 Laps","16","658.592","2","37.657","59.272","54.225","9.92","0"
"RODOLFPHO ISART","13","13","13","PRO","14","14","5:30.123","","8 Voltas","37.106","16","988.715","2","47.487","47.002","36.12","9.92","0"
"JEAN RAMOS","14","14","10","PRO","10","10","10 Voltas","","18 Voltas","18 Laps","6","271.634","2","38.831","57.48","49.302","3.7199999999999998","0"
