"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","    PRO - Sexta Feira ","1073743834","PROVA PRO - 2ª BATERIA","Race","2023-07-01 01:00:00 UTC","2023-07-01 01:15:56 UTC","PROVISIONAL","24","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","3","3","","","","0","24","962.455","12","38.246","58.359","55.658","14.879999999999999","0"
"JUSTIN STARLING","2","2","12","PRO","6","6","11.643","","11.643","11.643","24","974.098","6","38.493","57.985","54.992","14.879999999999999","0"
"GABRIEL ANDRIGO","3","3","18","PRO","1","1","5.188","","16.831","16.831","24","979.286","11","39.182","56.965","54.701","14.879999999999999","0"
"JOAN CROS","4","4","848","PRO","2","2","5.465","","22.296","22.296","24","984.751","2","39.206","56.93","54.398","14.879999999999999","0"
"TRISTAN LANE","5","5","90","PRO","7","7","1.227","","23.523","23.523","24","985.978","6","39.61","56.349","54.33","14.879999999999999","0"
"HECTOR ASSUNÇAO","6","6","30","PRO","8","8","4.577","","28.100","28.1","24","990.555","15","39.656","56.284","54.079","14.879999999999999","0"
"LEONARDO SOUZA","7","7","45","PRO","9","9","1.463","","29.563","29.563","24","992.018","7","39.603","56.359","53.999","14.879999999999999","0"
"TYLER BOWERS","8","8","69","PRO","4","4","1 Volta","","1 Volta","33.301","23","995.756","23","40.056","55.722","51.555","14.26","0"
"HUGO BASAULA","9","9","747","PRO","11","11","0.947","","1 Volta","34.248","23","996.703","1","39.868","55.985","51.506","14.26","0"
"CAIO LOPES","10","10","134","PRO","12","12","8.046","","1 Volta","42.294","23","1004.749","3","41.175","54.208","51.093","14.26","0"
"PEPE BUENO","11","11","97","PRO","10","10","2 Voltas","","3 Voltas","8.365","21","970.82","3","41.373","53.948","48.281","13.02","0"
"RAMYLER ALVES","12","12","22","PRO","5","5","14 Voltas","","17 Voltas","17 Laps","7","301.583","6","39.435","56.599","51.807","4.34","0"
"RODOLFPHO ISART","13","13","13","PRO","13","13","5 Voltas","","22 Voltas","22 Laps","2","167.577","1","49.304","45.27","26.639","1.24","0"
