"Event ID","Event Name","Started At","Ended At"
"2781-5195-2147484060-20230630","3ª ETAPA ARENA CROSS 2023 - SAO PAULO","2023-06-30 16:00:00 UTC","2023-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","5195","ANHEMBI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","    50CC - Sexta Feira","1073743837","T. LIVRE  GRUPO A","Practice","2023-06-30 16:00:00 UTC","2023-06-30 16:14:03 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-arena-cross-2023-sao-paulo-2023/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO VITOR","1","1","221","50CC A","1","1","","","","0","11","736.372","9","58.2","38.351","33.342","6.82","0"
"VITOR BRITO","2","2","30","50CC A","2","2","6.617","","6.617","10.847","10","747.219","9","64.817","34.435","29.871","6.2","0"
"CADU LOPES","3","3","28","50CC A","7","7","0.779","","7.396","2.395","10","738.767","9","65.596","34.026","30.213","6.2","0"
"FERNANDO ENDO","4","4","333","50CC A","5","5","1.350","","8.746","43.355","10","779.727","10","66.946","33.34","28.625","6.2","0"
"OTAVIO PASSONI","5","5","237","50CC A","9","9","1.452","","10.198","2 Laps","9","726.007","8","68.398","32.633","27.669","5.58","0"
"VALENTIN KORDEL","6","6","711","50CC A","3","3","0.013","","10.211","36.082","10","772.454","6","68.411","32.626","28.895","6.2","0"
"ENZO WIEBBELLING","7","7","8","50CC A","10","10","0.293","","10.504","43.006","9","779.378","5","68.704","32.487","25.774","5.58","0"
"BERNARDO SANTOS","8","8","21","50CC A","8","8","1.670","","12.174","21.324","9","757.696","7","70.374","31.716","26.512","5.58","0"
"CONRADO MANGIA","9","9","123","50CC A","4","4","0.392","","12.566","6.061","9","742.433","5","70.766","31.541","27.057","5.58","0"
"ENZO CASTRO","10","10","40","50CC A","11","","0.386","","12.952","8 Laps","3","694.989","1","71.152","31.369","9.635","1.8599999999999999","0"
"BERNARDO MARTINS","11","11","220","50CC A","6","6","17.693","","30.645","49.778","7","786.15","5","88.845","25.122","19.874","4.34","0"
