"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","KA100 Senior Sponsored by Maxwell Paper Products","1073746369","Qualifying ","Qualifying","2022-06-18 18:54:00 UTC","2022-06-18 20:25:41 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-3/results/1073746369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Stouffer","1","1","981","100cc Senior","8","8","","","","0","8","321.748","6","37.683","47.767","44.756","4.0","0"
"Kingston Himes","2","2","905","100cc Senior","2","2","0.009","","0.009","0.242","8","321.99","7","37.692","47.755","44.722","4.0","0"
"Taylor Roddy","3","3","988","100cc Senior","4","4","0.757","","0.766","1 Lap","7","302.045","7","38.449","46.815","41.716","3.5","0"
"Haley Knox","4","4","51","100cc Senior","3","3","0.134","","0.900","1 Lap","7","304.781","7","38.583","46.653","41.341","3.5","0"
"Brayden Robertson","5","5","977","100cc Senior","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peyton Phillips","6","6","901","100cc Senior","1","1","","","","0 Laps","8","317.417","6","37.374","48.162","45.366","4.0","0"
"JD Lamping","7","7","908","100cc Senior","6","6","","","","1 Lap","7","305.699","7","37.548","47.939","41.217","3.5","0"
"Drew Chappell","8","8","972","100cc Senior","5","5","","","","0 Laps","8","321.403","8","37.636","47.827","44.804","4.0","0"
"Vinnie Meskelis","9","9","948","100cc Senior","7","7","","","","11.633","8","333.381","5","37.8","47.619","43.194","4.0","0"
"Aden Rudolph","10","10","979","100cc Senior","9","9","","","","11.892","8","333.64","5","37.871","47.53","43.16","4.0","0"
