"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","TAG Cadet 1 Sponsored by 934 Racing","1073746349","Qualifying ","Qualifying","2022-06-18 18:24:00 UTC","2022-06-18 19:37:38 UTC","FINAL","7","https://racehero.io/events/ntk-2022-summer-3/results/1073746349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","51","Tag Cadet 1","2","2","","","","0","7","309.372","4","40.302","44.663","40.728","3.5","0"
"Royce Vega","2","2","33","Tag Cadet 1","3","3","0.117","","0.117","1.399","7","310.771","7","40.419","44.534","40.544","3.5","0"
"Aston Wyatt","3","3","21","Tag Cadet 1","1","1","0.171","","0.288","0.076","7","309.448","4","40.59","44.346","40.718","3.5","0"
"Alex Chandler","4","4","26","Tag Cadet 1","4","4","0.299","","0.587","6.833","7","316.205","4","40.889","44.022","39.848","3.5","0"
"Liam Nachawati","5","5","80","Tag Cadet 1","5","5","0.895","","1.482","14.774","7","324.146","5","41.784","43.079","38.871","3.5","0"
"Aloy Steinbrunner","6","6","257","Tag Cadet 1","6","6","0.005","","1.487","12.842","7","322.214","6","41.789","43.074","39.104","3.5","0"
"Simon Kline","7","7","11","Tag Cadet 1","8","8","0.474","","1.961","20.022","7","329.394","5","42.263","42.59","38.252","3.5","0"
"Casen Gee","8","8","27","Tag Cadet 1","9","9","1.458","","3.419","28.916","7","338.288","5","43.721","41.17","37.246","3.5","0"
"Liam Walther","9","9","99","Tag Cadet 1","10","10","1.189","","4.608","1 Lap","6","306.194","6","44.91","40.08","35.272","3.0","0"
"Kade Kaspar","10","10","55","Tag Cadet 1","7","7","","","","3 Laps","4","207.966","2","42.675","42.179","34.621","2.0","0"
