"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485326","206 Junior 1 Sponsored by Berry Racing","1073746343","Practice 2 - Happy Hour ","Practice","2022-06-18 17:34:00 UTC","2022-06-18 18:06:33 UTC","FINAL","10","https://racehero.io/events/ntk-2022-summer-3/results/1073746343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","6","6","","","","0","10","446.468","7","41.256","43.63","40.316","5.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","3","3","0.114","","0.114","0.5","10","446.968","8","41.37","43.51","40.271","5.0","0"
"Aston Wyatt","3","3","221","206 Jr 1","4","4","0.182","","0.296","2.425","10","448.893","6","41.552","43.319","40.099","5.0","0"
"Triston Young","4","4","223","206 Jr 1","2","2","0.197","","0.493","2.851","10","449.319","8","41.749","43.115","40.061","5.0","0"
"Brayden Westfall","5","5","248","206 Jr 1","1","1","0.035","","0.528","0.704","10","447.172","6","41.784","43.079","40.253","5.0","0"
"Drew Blehm","6","6","215","206 Jr 1","8","8","0.935","","1.463","1 Lap","9","422.106","5","42.719","42.136","38.379","4.5","0"
"Eva Blehm","7","7","207","206 Jr 1","7","7","0.135","","1.598","2 Laps","8","425.946","8","42.854","42.003","33.807","4.0","0"
"Liam Donald","8","8","109","206 Jr 1","5","5","0.051","","1.649","7 Laps","3","159.369","1","42.905","41.953","33.884","1.5","0"
"Emerson Laine","9","9","50","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Smith","10","10","209","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Tracey","11","11","224","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Smith","12","12","242","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","13","13","257","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
