"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","206 Senior Sponsored by KartWerkz ","1073746346","Pre Final ","Race","2022-06-18 19:48:00 UTC","2022-06-18 21:15:04 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-3/results/1073746346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","2","206 Senior","1","1","","","","0","8","340.255","6","41.987","42.87","42.321","4.0","0"
"Ibraheem Din","2","2","12","206 Senior","2","2","0.132","","0.132","0.132","8","340.387","7","41.932","42.927","42.305","4.0","0"
"Landon Melson","3","3","625","206 Senior","3","3","0.192","","0.324","0.324","8","340.579","6","41.991","42.866","42.281","4.0","0"
"Mikey Bowlin","4","4","626","206 Senior","4","4","2.526","","2.850","2.85","8","343.105","7","42.302","42.551","41.97","4.0","0"
"Colton Underhill","5","5","637","206 Senior","6","6","0.203","","3.053","3.053","8","343.308","7","42.108","42.747","41.945","4.0","0"
"Tyler Stephens","6","6","605","206 Senior","10","10","1.541","","4.594","4.594","8","344.849","7","42.396","42.457","41.757","4.0","0"
"Aidan Smith","7","7","644","206 Senior","8","8","0.479","","5.073","5.073","8","345.328","6","42.002","42.855","41.699","4.0","0"
"Thomas Watkins","8","8","626.","206 Senior","7","7","0.161","","5.234","5.234","8","345.489","6","42.228","42.626","41.68","4.0","0"
"Hunter Stine","9","9","67","206 Senior","5","5","0.442","","5.676","5.676","8","345.931","6","42.219","42.635","41.627","4.0","0"
"Bryce Frank","10","10","613","206 Senior","11","11","3.160","","8.836","8.836","8","349.091","4","42.633","42.221","41.25","4.0","0"
"Robert Warren","11","11","444","206 Senior","13","13","2.166","","11.002","11.002","8","351.257","7","42.753","42.102","40.996","4.0","0"
"Christopher White","12","12","922","206 Senior","9","9","0.403","","11.405","11.405","8","351.66","7","42.633","42.221","40.949","4.0","0"
"Jamaal Keita","13","13","9","206 Senior","12","12","12.462","","23.867","23.867","8","364.122","3","43.259","41.61","39.547","4.0","0"
"Kaden  Gray ","14","14","926","206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Charsley (R)","15","15","23","206 Senior","15","15","","","DQ","7 Laps","1","56.86","1","55.144","32.642","31.657","0.5","0"
