"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","206 Senior Sponsored by KartWerkz ","1073746345","Main Event ","Race","2022-06-18 22:16:00 UTC","2022-06-19 00:28:38 UTC","FINAL","16","https://racehero.io/events/ntk-2022-summer-3/results/1073746345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","2","206 Senior","1","1","","","","0","16","683.012","10","41.916","42.943","42.166","8.0","0"
"Aidan Smith","2","2","644","206 Senior","7","7","0.234","","0.234","0.234","16","683.246","10","41.928","42.931","42.152","8.0","0"
"Kaden  Gray ","3","3","926","206 Senior","14","14","0.538","","0.772","0.772","16","683.784","15","41.794","43.068","42.119","8.0","0"
"Hunter Stine","4","4","67","206 Senior","9","9","1.614","","2.386","2.386","16","685.398","11","42.239","42.615","42.019","8.0","0"
"Tyler Stephens","5","5","605","206 Senior","6","6","1.215","","3.601","3.601","16","686.613","9","42.033","42.823","41.945","8.0","0"
"Mikey Bowlin","6","6","626","206 Senior","4","4","0.731","","4.332","4.332","16","687.344","6","42.139","42.716","41.9","8.0","0"
"Thomas Watkins","7","7","626.","206 Senior","8","8","2.169","","6.501","6.501","16","689.513","15","42.302","42.551","41.769","8.0","0"
"Robert Warren","8","8","444","206 Senior","11","11","8.514","","15.015","15.015","16","698.027","11","42.915","41.943","41.259","8.0","0"
"Christopher White","9","9","922","206 Senior","12","12","3.958","","18.973","18.973","16","701.985","13","42.229","42.625","41.027","8.0","0"
"Jamaal Keita","10","10","9","206 Senior","13","13","1.037","","20.010","20.01","16","703.022","6","42.912","41.946","40.966","8.0","0"
"Bryce Frank","11","11","613","206 Senior","10","10","12.932","","46.698","46.698","16","729.71","6","42.757","42.098","39.468","8.0","0"
"Landon Melson","12","12","625","206 Senior","3","3","1 Lap","","1 Lap","1 Lap","15","640.332","8","41.993","42.864","42.166","7.5","0"
"Paul Charsley (R)","13","13","23","206 Senior","15","15","1:03.514","","1 Lap","20.834","15","703.846","6","44.247","40.681","38.361","7.5","0"
"Ibraheem Din","14","14","12","206 Senior","2","2","13.756","","33.766","33.766","16","716.778","10","42.239","42.615","40.18","8.0","0"
"Colton Underhill","15","15","637","206 Senior","5","5","15 Laps","","DNF","16 Laps","0","1.119","0","0.0","0.0","0.0","0.0","0"
