"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","206 Heavy & TAG Senior Sponsored by 934 Racing/Alrington Ma","1073746362","Practice 1","Practice","2022-06-18 15:48:00 UTC","2022-06-18 16:11:56 UTC","FINAL","9","https://racehero.io/events/ntk-2022-summer-3/results/1073746362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","1","1","","","","0","9","383.93","9","38.315","46.979","42.195","4.5","0"
"Richie Yosten","2","1","32","206 Heavy","4","3","5.203","","5.203","0","9","439.369","6","43.518","41.362","36.871","4.5","0"
"Nick Miller","3","2","13","206 Heavy","2","1","0.326","","5.529","1.344","9","440.713","9","43.844","41.055","36.759","4.5","0"
"Junaid Din","4","3","9","206 Heavy","3","2","0.202","","5.731","3.022","9","442.391","6","44.046","40.866","36.619","4.5","0"
"Christopher Ramcke","5","4","114","206 Heavy","5","4","0.064","","5.795","28.481","9","467.85","2","44.11","40.807","34.626","4.5","0"
"Cassie Ramcke","6","5","293","206 Heavy","6","5","1.879","","7.674","1 Lap","8","422.958","7","45.989","39.14","34.046","4.0","0"
"Kyle Riedel","7","2","8","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Bello (R)","8","3","11","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Herrington (R)","9","4","48","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","10","5","77","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phylicia Riedel","11","6","88","Tag Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
