"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","206 Senior Sponsored by KartWerkz ","1073746344","Qualifying ","Qualifying","2022-06-18 18:30:00 UTC","2022-06-18 20:05:40 UTC","FINAL","7","https://racehero.io/events/ntk-2022-summer-3/results/1073746344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","2","206 Senior","2","2","","","","0","7","310.664","5","41.946","42.912","40.558","3.5","0"
"Ibraheem Din","2","2","12","206 Senior","1","1","0.021","","0.021","0 Laps","7","310.291","4","41.967","42.891","40.607","3.5","0"
"Landon Melson","3","3","625","206 Senior","4","4","0.062","","0.083","0 Laps","7","310.524","4","42.029","42.828","40.577","3.5","0"
"Mikey Bowlin","4","4","626","206 Senior","6","6","0.116","","0.199","0.347","7","311.011","4","42.145","42.71","40.513","3.5","0"
"Hunter Stine","5","5","67","206 Senior","7","7","0.077","","0.276","18.381","7","329.045","5","42.222","42.632","38.293","3.5","0"
"Colton Underhill","6","6","637","206 Senior","5","5","0.004","","0.280","18.054","7","328.718","5","42.226","42.628","38.331","3.5","0"
"Thomas Watkins","7","7","626.","206 Senior","8","8","0.011","","0.291","3.055","7","313.719","6","42.237","42.617","40.163","3.5","0"
"Aidan Smith","8","8","644","206 Senior","3","3","0.025","","0.316","14.625","7","325.289","7","42.262","42.591","38.735","3.5","0"
"Christopher White","9","9","922","206 Senior","9","9","0.007","","0.323","23.697","7","334.361","7","42.269","42.584","37.684","3.5","0"
"Tyler Stephens","10","10","605","206 Senior","11","11","0.190","","0.513","25.757","7","336.421","5","42.459","42.394","37.453","3.5","0"
"Bryce Frank","11","11","613","206 Senior","10","10","0.357","","0.870","17.079","7","327.743","4","42.816","42.04","38.445","3.5","0"
"Jamaal Keita","12","12","9","206 Senior","13","13","0.109","","0.979","26.379","7","337.043","5","42.925","41.934","37.384","3.5","0"
"Paul Charsley (R)","13","13","23","206 Senior","15","15","0.440","","1.419","1 Lap","6","307.405","3","43.365","41.508","35.133","3.0","0"
"Robert Warren","14","14","444","206 Senior","12","12","0.280","","1.699","3 Laps","4","210.301","2","43.645","41.242","34.237","2.0","0"
"Drew Chappell","15","15","926","206 Senior","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
