"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","KA100 Senior Sponsored by Maxwell Paper Products","1073746373","Practice 2 - Happy Hour ","Practice","2022-06-18 18:06:00 UTC","2022-06-18 18:22:51 UTC","FINAL","11","https://racehero.io/events/ntk-2022-summer-3/results/1073746373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Phillips","1","1","901","100cc Senior","5","5","","","","0","11","445.914","6","37.492","48.01","44.403","5.5","0"
"Kingston Himes","2","2","905","100cc Senior","3","3","0.333","","0.333","0 Laps","11","439.816","11","37.825","47.588","45.019","5.5","0"
"Haley Knox","3","3","51","100cc Senior","8","8","0.675","","1.008","1 Lap","10","416.465","9","38.5","46.753","43.221","5.0","0"
"Taylor Roddy","4","4","988","100cc Senior","7","7","0.520","","1.528","1 Lap","10","435.05","6","39.02","46.13","41.375","5.0","0"
"Brayden Robertson","5","5","977","100cc Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Chappell","6","6","972","100cc Senior","4","4","","","","0 Laps","11","436.874","6","37.39","48.141","45.322","5.5","0"
"JD Lamping","7","7","908","100cc Senior","6","6","","","","0 Laps","11","438.908","9","37.536","47.954","45.112","5.5","0"
"Vinnie Meskelis","8","8","948","100cc Senior","1","1","","","","0 Laps","11","439.218","11","37.558","47.926","45.08","5.5","0"
"Nicholas Stouffer","9","9","981","100cc Senior","2","2","","","","0 Laps","11","437.046","8","37.621","47.846","45.304","5.5","0"
"Aden Rudolph","10","10","979","100cc Senior","9","9","","","","1 Lap","10","412.585","8","37.913","47.477","43.627","5.0","0"
