"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","KA100 Master Sponsored by Dream Big","1073746381","Pre Final ","Race","2022-06-18 19:32:00 UTC","2022-06-18 20:39:58 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-3/results/1073746381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Klinker","1","1","237","100cc Master","1","1","","","","0","8","314.203","3","38.823","46.364","45.83","4.0","0"
"Doug Foxworth","2","2","233","100cc Master","2","2","2.544","","2.544","2.544","8","316.747","5","39.101","46.035","45.462","4.0","0"
"James Lundberg","3","3","230","100cc Master","3","3","1.611","","4.155","4.155","8","318.358","8","39.058","46.085","45.232","4.0","0"
"Doug Hubbs","4","4","76","100cc Master","5","5","7.314","","11.469","11.469","8","325.672","3","40.154","44.827","44.216","4.0","0"
"Denis Beaudoin","5","5","99","100cc Master","4","4","3.661","","15.130","15.13","8","329.333","8","40.52","44.423","43.725","4.0","0"
"Darren Cooper (R)","6","6","71","100cc Master","8","8","1.222","","16.352","16.352","8","330.555","7","40.381","44.575","43.563","4.0","0"
"Mike Mellinger","7","7","19","100cc Master","6","6","2.348","","18.700","18.7","8","332.903","2","40.915","43.994","43.256","4.0","0"
"Bert Cooper","8","8","27","100cc Master","7","7","3.817","","22.517","22.517","8","336.72","6","41.154","43.738","42.766","4.0","0"
"Madison Knox","9","9","35","100cc Master","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","10","10","209","100cc Master","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","11","11","210","100cc Master","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
