"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485334","KA100 Master Sponsored by Dream Big","1073746379","Qualifying ","Qualifying","2022-06-18 18:18:00 UTC","2022-06-18 19:31:19 UTC","FINAL","8","https://racehero.io/events/ntk-2022-summer-3/results/1073746379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Klinker","1","1","237","100cc Master","1","1","","","","0","8","333.904","2","38.687","46.527","43.126","4.0","0"
"Doug Foxworth","2","2","233","100cc Master","2","2","0.388","","0.388","0 Laps","8","333.638","7","39.075","46.065","43.161","4.0","0"
"James Lundberg","3","3","230","100cc Master","3","3","0.293","","0.681","4.824","8","338.728","8","39.368","45.722","42.512","4.0","0"
"Denis Beaudoin","4","4","99","100cc Master","6","6","0.755","","1.436","2 Laps","6","277.192","4","40.123","44.862","38.962","3.0","0"
"Doug Hubbs","5","5","76","100cc Master","5","5","0.099","","1.535","1 Lap","7","305.791","6","40.222","44.752","41.205","3.5","0"
"Darren Cooper (R)","6","6","71","100cc Master","11","11","0.513","","2.048","1 Lap","7","332.358","7","40.735","44.188","37.911","3.5","0"
"Mike Mellinger","7","7","19","100cc Master","8","8","0.037","","2.085","1 Lap","7","316.425","7","40.772","44.148","39.82","3.5","0"
"Bert Cooper","8","8","27","100cc Master","7","7","0.347","","2.432","1 Lap","7","317.75","7","41.119","43.775","39.654","3.5","0"
"Madison Knox","9","9","35","100cc Master","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","10","10","209","100cc Master","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Walther","11","11","210","100cc Master","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
