"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","KA100 Senior Sponsored by Maxwell Paper Products","1073746372","Practice 1","Practice","2022-06-18 16:28:00 UTC","2022-06-18 16:47:55 UTC","FINAL","11","https://racehero.io/events/ntk-2022-summer-3/results/1073746372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","972","100cc Senior","5","5","","","","0","11","445.958","11","37.551","47.935","44.399","5.5","0"
"JD Lamping","2","2","908","100cc Senior","3","3","0.122","","0.122","1 Lap","10","409.558","9","37.673","47.78","43.95","5.0","0"
"Nicholas Stouffer","3","3","981","100cc Senior","4","4","0.047","","0.169","0.84","11","446.798","6","37.72","47.72","44.315","5.5","0"
"Vinnie Meskelis","4","4","948","100cc Senior","1","1","0.060","","0.229","1.747","11","447.705","8","37.78","47.644","44.226","5.5","0"
"Kingston Himes","5","5","905","100cc Senior","8","8","0.239","","0.468","1 Lap","10","428.669","6","38.019","47.345","41.99","5.0","0"
"Taylor Roddy","6","6","988","100cc Senior","6","6","0.686","","1.154","2 Laps","9","416.949","8","38.705","46.506","38.854","4.5","0"
"Aden Rudolph","7","7","979","100cc Senior","2","2","0.215","","1.369","1 Lap","10","424.943","10","38.92","46.249","42.359","5.0","0"
"Haley Knox","8","8","51","100cc Senior","7","7","0.131","","1.500","1 Lap","10","431.31","8","39.051","46.094","41.733","5.0","0"
"Peyton Phillips","9","9","901","100cc Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Robertson","10","10","977","100cc Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
