"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485328","TAG Cadet 1 Sponsored by 934 Racing","1073746352","Practice 1","Practice","2022-06-18 15:32:00 UTC","2022-06-18 15:54:49 UTC","FINAL","11","https://racehero.io/events/ntk-2022-summer-3/results/1073746352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","51","Tag Cadet 1","1","1","","","","0","11","454.508","10","40.325","44.637","43.564","5.5","0"
"Aston Wyatt","2","2","21","Tag Cadet 1","4","4","0.498","","0.498","1 Lap","10","430.648","9","40.823","44.093","41.797","5.0","0"
"Liam Nachawati","3","3","80","Tag Cadet 1","8","8","0.836","","1.334","1 Lap","10","448.886","8","41.659","43.208","40.099","5.0","0"
"Kade Kaspar","4","4","55","Tag Cadet 1","2","2","0.073","","1.407","1 Lap","10","428.199","4","41.732","43.132","42.037","5.0","0"
"Royce Vega","5","5","33","Tag Cadet 1","7","7","0.005","","1.412","1 Lap","10","452.238","10","41.737","43.127","39.802","5.0","0"
"Aloy Steinbrunner","6","6","257","Tag Cadet 1","3","3","0.067","","1.479","1 Lap","10","435.899","9","41.804","43.058","41.294","5.0","0"
"Alex Chandler","7","7","26","Tag Cadet 1","5","5","0.182","","1.661","1 Lap","10","448.705","8","41.986","42.871","40.115","5.0","0"
"Simon Kline","8","8","11","Tag Cadet 1","6","6","0.049","","1.710","1 Lap","10","450.469","10","42.035","42.821","39.958","5.0","0"
"Casen Gee","9","9","27","Tag Cadet 1","9","","1.567","","3.277","2 Laps","9","448.818","6","43.602","41.283","36.095","4.5","0"
"Liam Walther","10","10","99","Tag Cadet 1","10","","3.605","","6.882","3 Laps","8","434.944","6","47.207","38.13","33.108","4.0","0"
