"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485326","206 Junior 1 Sponsored by Berry Racing","1073746339","Qualifying ","Qualifying","2022-06-18 18:42:00 UTC","2022-06-18 20:12:42 UTC","FINAL","7","https://racehero.io/events/ntk-2022-summer-3/results/1073746339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","221","206 Jr 1","3","3","","","","0","7","307.599","3","41.718","43.147","40.962","3.5","0"
"Tanner Barsch","2","2","251","206 Jr 1","2","2","0.011","","0.011","3.163","7","310.762","5","41.729","43.135","40.545","3.5","0"
"Brayden Westfall","3","3","248","206 Jr 1","5","5","0.034","","0.045","0.423","7","308.022","4","41.763","43.1","40.906","3.5","0"
"Triston Young","4","4","223","206 Jr 1","4","4","0.077","","0.122","3.327","7","310.926","5","41.84","43.021","40.524","3.5","0"
"Emmett Eddolls","5","5","216","206 Jr 1","1","1","0.156","","0.278","0.283","7","307.882","7","41.996","42.861","40.925","3.5","0"
"Liam Donald","6","6","109","206 Jr 1","8","8","0.322","","0.600","14.135","7","321.734","5","42.318","42.535","39.163","3.5","0"
"Eva Blehm","7","7","207","206 Jr 1","7","7","0.016","","0.616","12.527","7","320.126","7","42.334","42.519","39.36","3.5","0"
"Drew Blehm","8","8","215","206 Jr 1","6","6","1.040","","1.656","14.991","7","322.59","7","43.374","41.5","39.059","3.5","0"
"Emerson Laine","9","9","50","206 Jr 1","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Smith","10","10","209","206 Jr 1","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Tracey","11","11","224","206 Jr 1","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Smith","12","12","242","206 Jr 1","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","13","13","257","206 Jr 1","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
