"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485324-20220618","NTK 2022 - Summer #3","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485327","206 Senior Sponsored by KartWerkz ","1073746347","Practice 1","Practice","2022-06-18 15:56:00 UTC","2022-06-18 16:20:29 UTC","FINAL","10","https://racehero.io/events/ntk-2022-summer-3/results/1073746347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","2","2","","","","0","10","449.596","5","42.074","42.782","40.036","5.0","0"
"Thomas Watkins","2","2","626","206 Senior","9","9","0.005","","0.005","7.09","10","456.686","9","42.079","42.777","39.414","5.0","0"
"Aidan Smith","3","3","644","206 Senior","3","3","0.024","","0.029","0.091","10","449.687","10","42.103","42.752","40.028","5.0","0"
"Hunter Stine","4","4","67","206 Senior","13","13","0.098","","0.127","1 Lap","9","419.083","7","42.201","42.653","38.656","4.5","0"
"Ibraheem Din","5","5","12","206 Senior","4","4","0.018","","0.145","1 Lap","9","427.219","5","42.219","42.635","37.92","4.5","0"
"Christopher White","6","6","922","206 Senior","6","6","0.152","","0.297","7.24","10","456.836","9","42.371","42.482","39.401","5.0","0"
"Tyler Stephens","7","7","605","206 Senior","8","8","0.137","","0.434","1 Lap","9","418.057","6","42.508","42.345","38.751","4.5","0"
"Colton Underhill","8","8","637","206 Senior","5","5","0.141","","0.575","3 Laps","7","325.47","6","42.649","42.205","38.713","3.5","0"
"Bryce Frank","9","9","613","206 Senior","10","10","0.208","","0.783","1 Lap","9","418.397","6","42.857","42.0","38.719","4.5","0"
"Mikey Bowlin","10","10","626","206 Senior","7","7","0.067","","0.850","8 Laps","2","112.137","2","42.924","41.935","32.104","1.0","0"
"Jamaal Keita","11","11","9","206 Senior","12","12","0.109","","0.959","2 Laps","8","381.367","5","43.033","41.828","37.759","4.0","0"
"Koen Summers","12","12","2","206 Senior","1","1","0.006","","0.965","7 Laps","3","153.431","2","43.039","41.823","35.195","1.5","0"
"Robert Warren","13","13","444","206 Senior","14","14","0.156","","1.121","1 Lap","9","431.18","6","43.195","41.671","37.571","4.5","0"
"Paul Charsley (R)","14","14","23","206 Senior","11","11","0.125","","1.246","1 Lap","9","423.864","7","43.32","41.551","38.22","4.5","0"
"Drew Chappell","15","15","926","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
